﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4699,https://digitalarchives.sjc.edu/items/show/4699,"Portrait of John S. Kieffer Seated and Working at Desk","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0776,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/571603333bcec68ecff32958cc09e18e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4698,https://digitalarchives.sjc.edu/items/show/4698,"Portrait of John S. Kieffer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0775,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12a1e979de1a7615b99eb89237e682f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4697,https://digitalarchives.sjc.edu/items/show/4697,"Portrait of John S. Kieffer Holding a Pair of Eyeglasses","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0774,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c44ebf4e81b01edca7b7123cac65e523.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4694,https://digitalarchives.sjc.edu/items/show/4694,"Portrait of John S. Kieffer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0771,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63b5ddb4b1fdeea920cec0b7ee5952bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4634,https://digitalarchives.sjc.edu/items/show/4634,"Portrait of John Sarkissian Holding a Sword","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Faculty. ;  Portraits ;  Sarkissian, John",,,,SJC-P-0709,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/317c3142252f4e0c84a51228022bb61a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4631,https://digitalarchives.sjc.edu/items/show/4631,"Portrait of Brother Robert Smith with People in Formal Dress in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Faculty. ;  Portraits ;  Smith, Robert. Br.",,,,SJC-P-0706,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/067b49a18f83526a1e2895ee57f2a622.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4609,https://digitalarchives.sjc.edu/items/show/4609,"Portrait of Mark D. Jordan","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Students. ;  Portraits ;  Jordan, Mark D.",,,,SJC-P-0627,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa084f0853b3b555f3b8f260c029b2a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4591,https://digitalarchives.sjc.edu/items/show/4591,"Portrait of David E. Napper Standing in a Doorway, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Napper, David E.",,,,SJC-P-0585,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a093e98f2765271938b0fb8d5ed12d5a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4590,https://digitalarchives.sjc.edu/items/show/4590,"Portrait of Charles D. Lewis, Jr. on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Lewis, Charles D., Jr.",,,,SJC-P-0584,,,,,,,,,,,,,,,,,,,Photograph,"4 x 4 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a330a6d3806c123e32bf24ed7a40fbea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4589,https://digitalarchives.sjc.edu/items/show/4589,"Portrait of John H. Franke, Jr. on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Franke, John H., Jr.",,,,SJC-P-0583,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41797ae701debf0f386b0af6ef02aef1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4588,https://digitalarchives.sjc.edu/items/show/4588,"Portrait of Larry B. Childress on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Childress, Larry Brownlow",,,,SJC-P-0582,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3806fad5a08fa0cf4963fc1524bb3272.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4261,https://digitalarchives.sjc.edu/items/show/4261,"Portrait of Addison Worthington","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Worthington, Addison",,,,SJC-P-0288,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c455a72c7bf08cfd45b023f31b4bb0f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4260,https://digitalarchives.sjc.edu/items/show/4260,"Portrait of Frank Warhurst","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Warhurst, Frank",,,,SJC-P-0287,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/618189797b0f1c41dd4ab46c4b25644c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4259,https://digitalarchives.sjc.edu/items/show/4259,"Portrait of Bernard H. Udel","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Udel, Bernard H.",,,,SJC-P-0286,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5264b01f5fe9346448c7fd0f482aa9ad.jpg,"Still Image","Photographic Archive—Annapolis",1,0
