﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1682,https://digitalarchives.sjc.edu/items/show/1682,"Energeia, Fall 1982","Issue of the Energeia, published in Fall 1982.","Bergren, Kathleen; Burlein, Ann; Cooper, Barbara; Holland, Christian; Maguire, Susan; Marklin, Martin; Miller, Richard; Mullen, Alexander; Sokolik;  Merle; Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1982",,,,,,,,,"ii, 58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4fc76c68c6d164a23d36c81d23ba68f.pdf,Text,<em>Energeia</em>,1,0
1687,https://digitalarchives.sjc.edu/items/show/1687,"Energeia, Fall 1984","Issue of the Energeia, published in Fall 1984.","Burlein, Ann (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1984",,,,,,,,,"i, 91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb54f048ec0b34207b429b5734167b8a.pdf,Text,<em>Energeia</em>,1,0
1689,https://digitalarchives.sjc.edu/items/show/1689,"Energeia, Fall 1985","Issue of the Energeia, published in Fall 1985.","Fink, Gabriell (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1985",,,,,,,,,"i, 86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f471a1a3d9705252a449359061b939c8.pdf,Text,<em>Energeia</em>,1,0
1691,https://digitalarchives.sjc.edu/items/show/1691,"Energeia, Fall 1986","Issue of the Energeia, published in Fall 1986.","Cooper, Laurie (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1986",,,,,,,,,"iii, 70 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7df35c7ec2e3de6f39901fea1ac2724d.pdf,Text,<em>Energeia</em>,1,0
1930,https://digitalarchives.sjc.edu/items/show/1930,"Energeia, Fall 1987","Issue of the Energeia, published in Fall 1987.","Cooper, Laurie (Co-Editor); Datcher, Rhonda (Co-Editor)","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1987",,,,,,,,,"ii, 84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d74c9b17cafddaddef1603965a4613b4.pdf,Text,<em>Energeia</em>,1,0
7480,https://digitalarchives.sjc.edu/items/show/7480,"Energeia, Fall 2020","Issue of the Energeia, published in Fall 2020.",,"St. John's College","Annapolis, MD",2020,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2020Fall,,,,,,,,,"30 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d114eed6c536e818fdb3886050d7d1a5.pdf,Text,<em>Energeia</em>,1,0
1684,https://digitalarchives.sjc.edu/items/show/1684,"Energeia, Special Issue 1983","Special Issue of the Energeia, published in 1983.","Holland, Christian (Editor)","St. John's College","Annapolis, MD",1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Special Issue 1983",,,,,,,,,"ii, 90 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/434dd881e88758387fb47297229e1b3a.pdf,Text,<em>Energeia</em>,1,0
1681,https://digitalarchives.sjc.edu/items/show/1681,"Energeia, Spring 1982","Issue of the Energeia, published in Spring 1982.","Cooper, Barbara; Davis, Matthew; Holland, Christian; Maguire, Susan; Miller, Richard; Monsma, Fritz; Sharp, Marion; Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1982",,,,,,,,,"i, 60 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3a52d4b29151522e8bb86bd443de62c.pdf,Text,<em>Energeia</em>,1,0
1683,https://digitalarchives.sjc.edu/items/show/1683,"Energeia, Spring 1983","Issue of the Energeia, published in Spring 1983.","Bergren, Kathleen; Burlein, Ann; Cooper, Barbara; Holland, Christian; Maguire, Susan; Marklin, Martin; Miller, Richard; Mullen, Alexander; Sokolik;  Merle; Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1983",,,,,,,,,"ii, 65 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1da4e0ffd3ccc6a2095dbeed71cfc01c.pdf,Text,<em>Energeia</em>,1,0
1686,https://digitalarchives.sjc.edu/items/show/1686,"Energeia, Spring 1984","Issue of the Energeia, published in Spring 1984.","Holland, Christian (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1984",,,,,,,,,"ii, 64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5c2335be4651c5f180426aec753ae9e.pdf,Text,<em>Energeia</em>,1,0
