﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7506,https://digitalarchives.sjc.edu/items/show/7506,"Observing Black Holes Large and Small","Audio recording of a lecture given by Daryl Haggard on March 12, 2021 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""It’s been a fantastic decade for black hole studies, highlighted by the 2017 and 2020 Nobel Prizes in Physics. Multiple Galactic Center research groups, the Event Horizon Telescope, and LIGO/Virgo continue to bring rapid new observations to sharpen our understanding of these exotic objects. I will discuss the unique variability of the Milky Way’s supermassive black hole, alongside other time domain phenomena in the Galactic Center, traced out over more than 20 years of observations from coordinated multi-wavelength campaigns. I will also briefly explore how we can continue to push the frontiers of black hole research with existing and next-generation observatories.  
Daryl Haggard is an Associate Professor of Physics at McGill University in the McGill Space Institute and holds a Canada Research Chair in Multi-messenger Astrophysics. She and her team study the Galactic Center and Sgr A*, electromagnetic counterparts to gravitational wave sources, accreting compact objects, and supermassive black holes and their host galaxies, using multi-wavelength and time domain surveys. She is also a proud alumna of St. John’s College Santa Fe where she earned her BA in 1995.""","Haggard, Daryl","St. John's College","Santa Fe, NM",2021-03-12,"Meem Library has been given permission to make this item available.",sound,mp3,,"Physics; Black holes (Astronomy)",,,English,SF_HaggardD_Observing_Black_Holes_Large_and_Small_2021-03-12,,,,,,,,,,,,,,,,,,,m4a,,45:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/585f2789b919ddc30f9946d876a1eb26.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7508,https://digitalarchives.sjc.edu/items/show/7508,"Nicia's Virtue","Audio recording of a lecture given by Charlotte Thomas on March 5, 2021 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Thucydides gives a scathing account of Nicias’s failures in Sicily and then says, just before his awful death, that Nicias was least among the Hellenes to deserve such a fate because 'the whole of his life had been ordered toward virtue.' In this essay, I try to think through what this eulogy means and whether or not Thucydides presents it as a compliment.
Charlotte Thomas is the Executive Director of the Association for Core Texts and Courses, Professor of Philosophy and Director of the Great Books Program at Mercer University, and author of The Female Drama: The Philosophical Feminine in the Soul of Plato’s Republic (Mercer University Press, 2019).""","Thomas, Charlotte","St. John's College","Santa Fe, NM",2021-03-05,"Meem Library has been given permission to make this item available.",sound,mp3,,"History; Thucydides",,,English,SF_ThomasC_Niciass_Virtue_2021_03_05,,,,,,,,,,,,,,,,,,,m4a,,40:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e5cab88da0d4d4f9e1e77fa94bba9aa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7507,https://digitalarchives.sjc.edu/items/show/7507,"Self-Consciousness in Kant's Transcendental Deduction of the Categories: What do we Understand when we Understand?","Audio recording of a lecture given by tutor Kit Slover on February 26, 2021 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""In the Preface to the Critique of Pure Reason, Kant confesses that the 'Transcendental Deduction' of the categories is the section of his work that cost him the most effort to produce. In the centuries since its composition, it has cost his readers just as much—or even more—effort simply to understand. From its style of argumentation to its basic conclusions, this all-important chapter of the Critique remains one of the densest in the entire work. In this lecture, I will present a reading of the Deduction, hoping to make some sense of its fundamental claims and transcendental argument. I’ll focus my exposition around the activity of 'apperception'—roughly synonymous with self-consciousness—contending that, for Kant, our cognition of the objective world around us always runs in important ways through our recognition of ourselves in and through that world. Objects align with the concepts that make them what they are just by enabling us to become conscious of ourselves through our experience of them. After exploring the argument of the Deduction, I’ll attempt to make its claims more concrete by showing self-consciousness to consist in taking rational responsibility for one’s claims, beliefs, and actions—in the way Socrates tries to make us do. I will conclude the talk by using the Deduction to think about some of the most notorious questions surrounding Kant’s critical philosophy. How should we understand the so-called 'thing-in-itself?' How, and in what sense, are human beings both free and constrained by causality? I think the Deduction has some unexpected answers. The target audience for this lecture is the junior class, who will be discussing Kant in seminar for the first time, but I hope it may also be of some interest to more seasoned readers of the Critique and students who have not yet read it. ""","Slover, Kit","St. John's College","Santa Fe, NM",2021-02-26,"Meem Library has been given permission to share this item.",sound,mp3,,"Philosophy; Immanuel Kant",,,English,SF_SloverK_Self-Consciousness_in_Kants_Transcendental_Deduction_of_the_Categories_2021-02-26,,,,,,,,,,,,,,,,,,,m4a,,1:06:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5413a123db1818455fb9d6a951201578.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7505,https://digitalarchives.sjc.edu/items/show/7505,"The Problem of Language in <em>King Lear</em> and <em>Confessions</em>","Audio track from the video recording of a lecture delivered by Kim Paffenroth on February 12, 2021 as part of the Formal Lecture Series.

Dr. Paffenroth describes his lecture: ""This lecture considers how in these two very different texts, language is both necessary but often insufficient to communicate our deepest desires, how it both conveys and distorts our meaning. And also, how there are glimpses of language urging the characters beyond what they had previously meant or perceived.""

Kim Paffenroth, Ph.D., is the Director of the Honors Program and professor of Religious Studies at Iona College, author and editor of books on St. Augustine, author of zombie-themed genre fiction, and a graduate of St. John’s College in Annapolis.

","Paffenroth, Kim, 1966-","St. John's College","Annapolis, MD",2021-02-12,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Shakespeare, William, 1564-1616. King Lear.; Augustine, of Hippo, Saint, 354-430. Confessiones.","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7504"" title=""Video"">Video</a>",English,Paffenroth_Kim_2021-02-12audio,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adf5352845b8da6c363701bf8ea67e69.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7504,https://digitalarchives.sjc.edu/items/show/7504,"The Problem of Language in <em>King Lear</em> and <em>Confessions</em>","Video recording of a lecture delivered by Kim Paffenroth on February 12, 2021 as part of the Formal Lecture Series.

Dr. Paffenroth describes his lecture: ""This lecture considers how in these two very different texts, language is both necessary but often insufficient to communicate our deepest desires, how it both conveys and distorts our meaning. And also, how there are glimpses of language urging the characters beyond what they had previously meant or perceived.""

Kim Paffenroth, Ph.D., is the Director of the Honors Program and professor of Religious Studies at Iona College, author and editor of books on St. Augustine, author of zombie-themed genre fiction, and a graduate of St. John’s College in Annapolis.

","Paffenroth, Kim, 1966-","St. John's College","Annapolis, MD",2021-02-12,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Shakespeare, William, 1564-1616. King Lear.; Augustine, of Hippo, Saint, 354-430. Confessiones.","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7505"" title=""Audio"">Audio</a>",English,Paffenroth_Kim_2021-02-12,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47221c6ba08c7fb84e0ea8917d3e4fae.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7486,https://digitalarchives.sjc.edu/items/show/7486,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Audio track from the video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7485"" title=""Video"">Video</a>",English,Sterling_Walter_2021-02-05audio,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44af01d084367af610bcc50f07358648.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7485,https://digitalarchives.sjc.edu/items/show/7485,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7486"" title=""Audio"">Audio</a>",English,Sterling_Walter_2021-02-05,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150b684e183eb974b8cbbe614d71cf1f.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7490,https://digitalarchives.sjc.edu/items/show/7490,"Atrocity Exhibition: Satan and Redemption in The Brothers Karamazov","Audio recording of an online lecture given on January 29, 2021 by Nicolas de Warren as part of the Dean's Lecture & Concert Series and the Carol J. Worrel Annual Series on Literature. The Dean's Office provided this description of the event : ""Although Dostoevsky struggled with the problem of evil and forgiveness in many of his writings, my aim in this lecture is a discussion of evil and forgiveness in The Brothers Karamazov. Given the expansiveness of this novel, I shall focus on Ivan Karamazov, whose narrative of suffering and despair culminates in the denouement of his departure from the tribunal of reason and justice 'crying something incoherent.' As with other characters in Dostoevsky’s novel, Ivan cannot be fathomed in isolation, and I shall be especially concerned with the conjunction of two 'doublings'—Smerdyakov and the Satan—as clues for grasping the philosophical significance of Ivan’s crystallization of evil. I shall propose that Ivan Karamazov exemplifies what I call the spectral figure of an eclipsed subjectivity of evil. Within this Jankélévitchean-Schellingean configuration of evil (to indicate this conception’s philosophical genealogy), 'the mystery of irreducible and inconceivable wickedness is, at the same time, stronger and weaker, weaker and stronger than love'—an implication I shall only be able to touch upon at the end of my discussion.  In these reflections, I am presenting elements for a more comprehensive engagement with forgiveness and the unforgivable, animated by what André Malraux identifies in his 'anti-memoires' Lazarus as the search for that crucial region in the soul where fraternity hangs in the balance/stands in conflict with absolute evil ('je cherche la région cruciale de l’âme où le Mal absolu s’oppose à la fraternité'). This lecture is part of the Carol J Worrell Annual Series on Literature.""","de Warren, Nicolas","St. John's College","Santa Fe, NM",2021-01-29,"Meem Library has been given permission to make this item available.",sound,mp3,,Literature,,,English,SF_deWarrenN_Atrocity_Exhibition_Satan_and_Redemption_in_The_Brothers_Karamazov_2021-01-29,,,,,,,,,,,,,,,,,,,wav,,1:53:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9bd5a1a14b8a1600785ade922698c637.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7730,https://digitalarchives.sjc.edu/items/show/7730,"Turning Point: 2021 Report for Alumni & Friends ","Annual report for St. John's College, 2021.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2021,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,SJC_AnnualReport_2021,,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/859566e8b9ec222b5149e6512433fbad.pdf,Text,"Annual Reports",1,0
7673,https://digitalarchives.sjc.edu/items/show/7673,"Hodson Internship reports, 2021","Collection of Hodson Internship reports from summer 2021.  ","St. John's College","St. John's College","Annapolis, MD
",2021,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.); Interns--United States; Internship programs--United States; Experiential learning",,,English,HodsonInternshipReports_2021,,,,,,,,,"69 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internships,Publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3eba5c5b4def8c4e5b9306e8dcb45691.pdf,Text,"Career Development Office—Annapolis",1,0
