﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
884,https://digitalarchives.sjc.edu/items/show/884,"Lecture/Concert Schedule - First Semester - 1989-90 & Second Semester - 1989-90","Schedule of lectures and concerts for the 1989-1990 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Verdi, John; Fried, Michael; Bolotin, David, 1944-; Cruise, Edwina Jannie; Lenkowski, Jon; Weissman, Jessica; Winks, Robin W.; White, John; Umphrey, Stewart, 1942-; Blettner, Elizabeth; Hyland, Drew A.; Pastille, William Alfred, 1954-; Black, Clifton; Martin, Ann; Stephenson, David; Bohrer, Frederick Nathaniel, 1956-; Adler, Mortimer Jerome, 1902-2001; Kronsberg, Anita; King William Players",,English,"Lecture Schedule 1989-1990",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1045ad28fb989efa411492b78e50d0df.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7765,https://digitalarchives.sjc.edu/items/show/7765,"What Is a Philosophic Question?","Audio recording of a lecture delivered on April 28, 1989, by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1989-04-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Aristotle. Metaphysics; Philosophy",,,English,LEC_Kutler_Samuel_1989-04-28_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:37:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3d0ae928a0a806429a1e666b32ead5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3810,https://digitalarchives.sjc.edu/items/show/3810,"Dante and Ulysses: A Reading of <em>Inferno </em>XXVI","Audio recording of a lecture delivered on January 27, 1989, by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1989-01-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Dante Alighieri, 1265-1321. Inferno. Canto 26; Dante Alighieri, 1265-1321. Characters. Odysseus (Greek mythology)",,,English,LEC_Kalkavage_Peter_1989-01-27_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,00:59:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e18dd954571a73627d3a66a52b81c27.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
885,https://digitalarchives.sjc.edu/items/show/885,"Lecture/Concerts - 1988-89","Schedule of lectures and concerts for the 1988-1989 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,"Allanbrook, Wye Jamison; Brann, Eva T. H.; Ponnamperuma, Cyril, 1923-; Lee, Sherman E.; Allanbrook, Douglas; Locke, Patricia; Eisenhower, David, 1948-; Berns, Laurence, 1928-; Metzger, Bruce M. (Bruce Manning), 1914-2007; Bowles, Samuel; Sachs, Joe; Slakey, Thomas J.; Kalkavage, Peter; Sparrow, Edward; Jordan, Mark; Cohen, Mariam; Mitchell, Lee Clark, 1947-; Adler, Mortimer Jerome, 1902-2001; Kutler, Samuel; Arnott, Peter","October 28, 1988. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1096"" title=""On the relation between philosophy and religion."">On the relation between philosophy and religion.</a>; December 2, 1988. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3721"" title=""Antigone: all resourcefullness/resourceless"">Antigone: all resourcefullness/resourceless</a>; January 27, 1989. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3810"" title=""Dante and Ulysses: a reading of Inferno XXVI"">Dante and Ulysses: a reading of <em>Inferno</em> XXVI</a>",English,"Lecture Schedule 1988-1989",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3699f7070d5520f9406a8d2f65319874.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3721,https://digitalarchives.sjc.edu/items/show/3721,"Antigone: all resourcefulness/resourceless","Typescript of a lecture delivered on December 2, 1988 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1988-12-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1988",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/749f96e81365729aa65ad5e392f0a09e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1096,https://digitalarchives.sjc.edu/items/show/1096,"On the relation between philosophy and religion","Revised version of a lecture delivered on October 28, 1988 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1988-10-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 57330",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c9500e41e7010b4316d1fc6322da363.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7766,https://digitalarchives.sjc.edu/items/show/7766,"Hegel's Reading of Antigone","Audio recording of a lecture delivered on September 30, 1988, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",1988-09-30,"A signed permission form has been received giving St. John's College blanket permission to make recordings of lectures and to make them available in the library and online.",sound,mp3,,"Hege, Georg Wilhelm Friedrich, 1770-1831; Sophocles. Antigone",,,English,LEC_Locke_Patricia_1988-09-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:02:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7d0c7b4022a275a8bce9f0bd3f6a3f6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3791,https://digitalarchives.sjc.edu/items/show/3791,"Dead leaves: illustrations of the genealogy of the epic poem","Typescript of a lecture delivered on April 8, 1988 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1988-04-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3789"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 1988-04-08",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34c5572b8d8eb0c2666e476ebb7185c7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3789,https://digitalarchives.sjc.edu/items/show/3789,"Dead leaves:  illustrations of the genealogy of the epic poem","Audio recording of a lecture delivered on April 8, 1988 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1988-04-08,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3791"" title=""Typescript"">Typescript</a>",English,"lec Tuck 1988-04-08",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 407)",,01:06:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53cea5e66eb420bd15258c1db655b368.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3837,https://digitalarchives.sjc.edu/items/show/3837,"Fictional selves and ghosts: St. Augustine's <em>Confessions</em>","Audio recording of a lecture delivered on January 15, 1988 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1988-01-15,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Zeiderman 1988-01-15",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33bf0fd1dc2a3b78a15695b59daa5d76.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
