﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2591,https://digitalarchives.sjc.edu/items/show/2591,"St. John's Collegian, December 15, 1944","Vol. LVII, No. 24 of the St. John's Collegian. Published on December 15, 1944.",,"St. John's College","Annapolis, MD",1944-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 24, Friday Dec. 15th 1944",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fb5bfb182246b94b844615034606d6e.pdf,Text,"The Collegian",1,0
2590,https://digitalarchives.sjc.edu/items/show/2590,"St. John's Collegian, December 01, 1944","Vol. LVII, No. 24 of the St. John's Collegian. Published on December 01, 1944.",,"St. John's College","Annapolis, MD",1944-12-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 24, Friday Dec. 1st 1944",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf7e1e52246a2d88e17939baee091037.pdf,Text,"The Collegian",1,0
2589,https://digitalarchives.sjc.edu/items/show/2589,"St. John's Collegian, November 24, 1944","Vol. LVII, No. 23 of the St. John's Collegian. Published on November 24, 1944.",,"St. John's College","Annapolis, MD",1944-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 23",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f344481c5823fa5e998d5a4575037bed.pdf,Text,"The Collegian",1,0
2588,https://digitalarchives.sjc.edu/items/show/2588,"St. John's Collegian, November 10, 1944","Vol. LVII, No. 22 of the St. John's Collegian. Published on November 10, 1944.",,"St. John's College","Annapolis, MD",1944-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 22",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4042db0fb6881b97940ca7ff0415eb7.pdf,Text,"The Collegian",1,0
2587,https://digitalarchives.sjc.edu/items/show/2587,"St. John's Collegian, November 03, 1944","Vol. LVII, No. 21 of the St. John's Collegian. Published on November 03, 1944.",,"St. John's College","Annapolis, MD",1944-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e2ae4a0bd07462ecd6e6cb879737135.pdf,Text,"The Collegian",1,0
2586,https://digitalarchives.sjc.edu/items/show/2586,"St. John's Collegian, October 27, 1944","Vol. LVII, No. 20 of the St. John's Collegian. Published on October 27, 1944.",,"St. John's College","Annapolis, MD",1944-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 20",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72e898c3f0e4c75237096beb6a865431.pdf,Text,"The Collegian",1,0
2585,https://digitalarchives.sjc.edu/items/show/2585,"St. John's Collegian, October 13, 1944","Vol. LVII, No. 19 of the St. John's Collegian. Published on October 13, 1944.",,"St. John's College","Annapolis, MD",1944-10-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 19",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2421a2c0806d0bdcf379c171f4198c7b.pdf,Text,"The Collegian",1,0
2584,https://digitalarchives.sjc.edu/items/show/2584,"St. John's Collegian, September 14, 1944","Vol. LVII, No. 18 of the St. John's Collegian. Published on September 14, 1944.",,"St. John's College","Annapolis, MD",1944-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 18",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcd61ca66ae720c3156d18acf144e179.pdf,Text,"The Collegian",1,0
2583,https://digitalarchives.sjc.edu/items/show/2583,"St. John's Collegian, September 08, 1944","Vol. LVII, No. 17 of the St. John's Collegian. Published on September 08, 1944.",,"St. John's College","Annapolis, MD",1944-09-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 17",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c9ee3a471c69c691dca1739747d7c13.pdf,Text,"The Collegian",1,0
2582,https://digitalarchives.sjc.edu/items/show/2582,"St. John's Collegian, September 01, 1944","Vol. LVII, No. 16 of the St. John's Collegian. Published on September 01, 1944.",,"St. John's College","Annapolis, MD",1944-09-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a09a4ba647bdc40937e082eb2075356.pdf,Text,"The Collegian",1,0
