﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4083,https://digitalarchives.sjc.edu/items/show/4083,"The Gadfly, Vol XXVIII Issue 1","Volume XXVIII, Issue 1 of The Gadfly.  Published August 31, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d3c5cfd238bd274aa801c120bae17d8.pdf,Text,"<em>The Gadfly</em>",1,0
4084,https://digitalarchives.sjc.edu/items/show/4084,"The Gadfly, Vol XXVIII Issue 2","Volume XXVIII, Issue 2 of The Gadfly.  Published September 07, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b192bd388e48081c2f8764fc67ab1f5.pdf,Text,"<em>The Gadfly</em>",1,0
4085,https://digitalarchives.sjc.edu/items/show/4085,"The Gadfly, Vol XXVIII Issue 3","Volume XXVIII, Issue 3 of The Gadfly.  Published September 14, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/733e3ea507662ad6079b3e87d1923403.pdf,Text,"<em>The Gadfly</em>",1,0
4086,https://digitalarchives.sjc.edu/items/show/4086,"The Gadfly, Vol XXVIII Issue 4","Volume XXVIII, Issue4  of The Gadfly.  Published September 21, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1ac31c8069fc165b5271099f2810263.pdf,Text,"<em>The Gadfly</em>",1,0
4087,https://digitalarchives.sjc.edu/items/show/4087,"The Gadfly, Vol XXVIII Issue 5","Volume XXVIII, Issue 5 of The Gadfly.  Published September 28, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85be031b3e59831580fa381b64718aa1.pdf,Text,"<em>The Gadfly</em>",1,0
4088,https://digitalarchives.sjc.edu/items/show/4088,"The Gadfly, Vol XXVIII Issue 6","Volume XXVIII, Issue 6 of The Gadfly.  Published October 12, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #6",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3ad9cd07e35f30a27a34708fd7bb59a.pdf,Text,"<em>The Gadfly</em>",1,0
4089,https://digitalarchives.sjc.edu/items/show/4089,"The Gadfly, Vol XXVIII Issue 7","Volume XXVIII, Issue 7 of The Gadfly.  Published October 19, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/779dacbb3afb14672214cba3778891c9.pdf,Text,"<em>The Gadfly</em>",1,0
4090,https://digitalarchives.sjc.edu/items/show/4090,"The Gadfly, Vol XXVIII Issue 8","Volume XXVIII, Issue 8 of The Gadfly.  Published October 26, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa92bb0307a8704292d300f0c7dec5c4.pdf,Text,"<em>The Gadfly</em>",1,0
4091,https://digitalarchives.sjc.edu/items/show/4091,"The Gadfly, Vol XXVIII Issue 9","Volume XXVIII, Issue 9 of The Gadfly.  Published November 02, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e070d025be6dfbaff9b2948439ed1f7.pdf,Text,"<em>The Gadfly</em>",1,0
4092,https://digitalarchives.sjc.edu/items/show/4092,"The Gadfly, Vol XXVIII Issue 10","Volume XXVIII, Issue 10 of The Gadfly.  Published November 09, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77cc5116c01105c4d9baf15570ace79b.pdf,Text,"<em>The Gadfly</em>",1,0
4093,https://digitalarchives.sjc.edu/items/show/4093,"The Gadfly, Vol XXVIII Issue 11","Volume XXVIII, Issue 11 of The Gadfly.  Published November 16, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0f97c9ed733fee759b86aeea396f5d4.pdf,Text,"<em>The Gadfly</em>",1,0
4094,https://digitalarchives.sjc.edu/items/show/4094,"The Gadfly, Vol XXVIII Issue 12","Volume XXVIII, Issue 12 of The Gadfly.  Published December 07, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c48e1e4ed3411e057f88b75d55554072.pdf,Text,"<em>The Gadfly</em>",1,0
4095,https://digitalarchives.sjc.edu/items/show/4095,"The Gadfly, Vol XXVIII Issue 13","Volume XXVIII, Issue 13 of The Gadfly.  Published January 18, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4a9a1919edafd0e4f4c3e7d56f64d3a.pdf,Text,"<em>The Gadfly</em>",1,0
4096,https://digitalarchives.sjc.edu/items/show/4096,"The Gadfly, Vol XXVIII Issue 14","Volume XXVIII, Issue 14 of The Gadfly.  Published January 25, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd3ce314ee10aedf02188228b2e69120.pdf,Text,"<em>The Gadfly</em>",1,0
