﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
442,https://digitalarchives.sjc.edu/items/show/442,"The College, April 1969","Volume X[X]I, Number 1 of The College. Published in April 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Tolbert, James M.; Sullivan, Daniel",,English,The_College_Vol_21_No_1_1969,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c7f82e571ffcf96787d017c33baadf5.pdf,Text,"<em>The College </em>(1969-1981)",1,0
443,https://digitalarchives.sjc.edu/items/show/443,"The College, July 1969","Volume XXI, Number 2 of The College. Published in July 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_2_1969,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68d34f3e8731847aea4d83d709f6fd17.pdf,Text,"<em>The College </em>(1969-1981)",1,0
444,https://digitalarchives.sjc.edu/items/show/444,"The College, September 1969","Volume XXI, Number 3 of The College. Published in September 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_3_1969,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/047da1f8cff6a089b928a3048f257333.pdf,Text,"<em>The College </em>(1969-1981)",1,0
445,https://digitalarchives.sjc.edu/items/show/445,"The College, December 1969","Volume XXI, Number 4 of The College. Published in December 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_4_1969,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e49127065869f74ee717b64f4822df9c.pdf,Text,"<em>The College </em>(1969-1981)",1,0
446,https://digitalarchives.sjc.edu/items/show/446,"The College, April 1970","Volume XXII, Number 1 of The College. Published in April 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_1_1970,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/851c685d75958aa5f7dec341738382f9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
447,https://digitalarchives.sjc.edu/items/show/447,"The College, July 1970","Volume XXII, Number 2 of The College. Published in July 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_2_1970,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e86bde4b673c857fe2f13ca703ad4eb3.pdf,Text,"<em>The College </em>(1969-1981)",1,0
448,https://digitalarchives.sjc.edu/items/show/448,"The College, September 1970","Volume XXII, Number 3 of The College. Published in September 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_3_1970,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b562899a190bf0fe51162ed3d2274a9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
449,https://digitalarchives.sjc.edu/items/show/449,"The College, December 1970","Volume XXII, Number 4 of The College. Published in December 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_4_1970,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d7c5dff94abb029509aa40bf098e760.pdf,Text,"<em>The College </em>(1969-1981)",1,0
450,https://digitalarchives.sjc.edu/items/show/450,"The College, April 1971","Volume XXIII, Number 1 of The College. Published in April 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_23_No_1_1971,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad0c6157594fa868eac67fc38cd2c13.pdf,Text,"<em>The College </em>(1969-1981)",1,0
451,https://digitalarchives.sjc.edu/items/show/451,"The College, July 1971","Volume XXIII, Number 2 of The College. Published in July 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Wyatt, Malcolm; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_2_1971,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1e3339e5ee18e6640589468d7981e1.pdf,Text,"<em>The College </em>(1969-1981)",1,0
452,https://digitalarchives.sjc.edu/items/show/452,"The College, December 1971","Volume XXIII, Number 4 of The College. Published in December 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran,Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_4_1971,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c778c269b8442bd948db213e9a4e155.pdf,Text,"<em>The College </em>(1969-1981)",1,0
453,https://digitalarchives.sjc.edu/items/show/453,"The College, April 1972","Volume XXIV, Number 1 of The College. Published in April 1972.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1972-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran,Jr., Thomas; Trimmer, Maurice; Allanbrook, Douglas",,English,The_College_Vol_24_No_1_1972,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a2f23f608183529b7a670240534e211.pdf,Text,"<em>The College </em>(1969-1981)",1,0
454,https://digitalarchives.sjc.edu/items/show/454,"The College, July 1972","Volume XXIV, Number 2 of The College. Published in July 1972.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1972-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Parran, Jr., Thomas; Sinks, Jeffrey",,English,The_College_Vol_24_No_2_1972,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6358529c585adaa03797667c68e8eae5.pdf,Text,"<em>The College </em>(1969-1981)",1,0
455,https://digitalarchives.sjc.edu/items/show/455,"The College, October 1972","Volume XXIV, Number 3 of The College. Published in October 1972.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1972-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr., Thomas; Compbell, Randolph; Sinks, Jeffrey",,English,The_College_Vol_24_No__1972,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/227f47140acbc33bf04527b6d14fcf97.pdf,Text,"<em>The College </em>(1969-1981)",1,0
456,https://digitalarchives.sjc.edu/items/show/456,"The College, January 1973","Volume XXIV, Number 4 of The College. Published in January 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr., Thomas; Campbell, John Randolph; Sinks, Jeffrey; Allanbrook, Douglas",,English,The_College_Vol_24_No_4_1973,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f7d66a281e58c5ec9716a4879a4451.pdf,Text,"<em>The College </em>(1969-1981)",1,0
457,https://digitalarchives.sjc.edu/items/show/457,"The College, April 1973","Volume XXV, Number 1 of The College. Published in April 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr.;  Thomas;  Campbell, John Randolph; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm",,English,The_College_Vol_25_No_1_1973,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d702285c5da879387e63af9ddafb5d4f.pdf,Text,"<em>The College </em>(1969-1981)",1,0
