﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6386,https://digitalarchives.sjc.edu/items/show/6386,"St. John's Collegian, January 08, 1932","Vol. XLII, No. 24 of the St. John's Collegian. Published on January 08, 1932.","Blaul, R. F. (Editor-in-Chief) ","St. John's College","Annapolis, MD",1932-01-08,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Jan 8 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b47863ab7112e9db0e8348d30c2a0539.pdf,Text,"The Collegian",1,0
6387,https://digitalarchives.sjc.edu/items/show/6387,"St. John's Collegian, January 15, 1932","Vol. XLII, No. 25 of the St. John's Collegian. Published on January 15, 1932. ","Blaul, R. F. (Editor-in-Chief) ","St. John's College","Annapolis, MD",1932-01-15,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Jan 15 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/303330d729bb67330179a626d65271ce.pdf,Text,"The Collegian",1,0
6407,https://digitalarchives.sjc.edu/items/show/6407,"St. John's Collegian, November 11, 1932","Vol. XLIII, No. 20 of the St. John's Collegian. Published on November 11, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-11-14,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Nov 11 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e06ebf284549b6ab3399ba2c88e2c47.pdf,Text,"The Collegian",1,0
6408,https://digitalarchives.sjc.edu/items/show/6408,"St. John's Collegian, November 18, 1932","Vol. XLIII, No. 21 of the St. John's Collegian. Published on November 18, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-11-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Nov 18 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e775539f1558394598279f1ea8082bea.pdf,Text,"The Collegian",1,0
6409,https://digitalarchives.sjc.edu/items/show/6409,"St. John's Collegian, December 2, 1932","Vol. XLIII, No. 22 of the St. John's Collegian. Published on December 2, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-02,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 2 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73f53062a105af7a8f5a3f33a1131f92.pdf,Text,"The Collegian",1,0
6410,https://digitalarchives.sjc.edu/items/show/6410,"St. John's Collegian, December 9, 1932","Vol. XLIII, No. 23 of the St. John's Collegian. Published on December 9, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-09,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 9 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd91ac407800bbd24782d48e2144c5a1.pdf,Text,"The Collegian",1,0
6411,https://digitalarchives.sjc.edu/items/show/6411,"St. John's Collegian, December 16, 1932","Vol. XLIII, No. 24 of the St. John's Collegian. Published on December 16, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-16,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 16 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21b6774d7c3f8666f19951cf0f5158d2.pdf,Text,"The Collegian",1,0
1523,https://digitalarchives.sjc.edu/items/show/1523,"The Gadfly, 2003-2004 Farewell Issue","Special Farewell Issue of The Gadfly.  Published in [May] 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 Farewell",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e8c86924b01918b61bb7f4dd1852c84.pdf,Text,"<em>The Gadfly</em>",1,0
1524,https://digitalarchives.sjc.edu/items/show/1524,"The Gadfly, Vol XXV Issue 1","Volume XXV, Issue 1 of The Gadfly.  Published August 26, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-08-26,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/117410567a0c97ea01a83ca2b1eb68d4.pdf,Text,"<em>The Gadfly</em>",1,0
1525,https://digitalarchives.sjc.edu/items/show/1525,"The Gadfly, Vol XXV Issue 2","Volume XXV, Issue 2 of The Gadfly.  Published September 02, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-09-02,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b64cdf54afa3657bdd8e76e071444d69.pdf,Text,"<em>The Gadfly</em>",1,0
