﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6252,https://digitalarchives.sjc.edu/items/show/6252,"David E. Starr in Conversation with Christopher T. Lynch Outside on the Campus Quadrangle, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Lynch, Christopher T. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2578,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d312d773bf4dfccc0bc22021cec8499c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6251,https://digitalarchives.sjc.edu/items/show/6251,"David E. Starr in Conversation with Christopher T. Lynch Outside on the Campus Quadrangle, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Lynch, Christopher T. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2577,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/125efe96bc67aef815ecf87146bf5167.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6250,https://digitalarchives.sjc.edu/items/show/6250,"David E. Starr and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1975-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2576,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/500c72f951d3caea65c9e49d6c7d90dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5977,https://digitalarchives.sjc.edu/items/show/5977,"William Kyle Smith, Stringfellow Barr, Stephen Benedict, Atwood N. Garis, Henry T. Wensel, Jr., Charles A. Nelson, and [William P. Elliott] Meeting in the Coffee Shop by a World Map, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945-1946 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Smith, William Kyle ;  Barr, Stringfellow, 1897- ; Benedict, Stephen ;  Garis, Atwood N. ;  Wensel, Henry T., Jr. ;  Nelson, Charles A. ;  Elliott, William P.",,,,SJC-P-2210,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7e5d1c90d518151a16595de527ca597.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5658,https://digitalarchives.sjc.edu/items/show/5658,"Filming of the ""St. John's Story"": Hugh McGrath Leading a French Language Tutorial, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McGrath, Hugh P. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1723,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/abb25dcf823f0683848a1c640015dad1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4996,https://digitalarchives.sjc.edu/items/show/4996,"Group Portrait of St. John's College Students near State Circle the Morning after the June Ball, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0929,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41326667ef3eddc362d470ce05e15139.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4985,https://digitalarchives.sjc.edu/items/show/4985,"Group Portrait of the St. John's College Class of  1949, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947-1949 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0911,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecf5f904cb5ec2ce443a62504b4d909c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4836,https://digitalarchives.sjc.edu/items/show/4836,"Stringfellow Barr and Students in Conversation Seated at a Table in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Students. ;  McDowell Hall -- Coffee Shop (St. John's College, Annapolis, MD) 1940-1950. ;  Coffee Shops ;  Barr, Stringfellow, 1897-1982.",,,,SJC-P-0855,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/870cc43d7ae11c1d69b37e97b24172e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4828,https://digitalarchives.sjc.edu/items/show/4828,"Group Portrait of the St. John's College 1940 Cotillion Board with Harold W. Zebly, H. McFadden Wilson, Henry D. Cubbage, Paul T. Beisser Jr., Thomas Parran Jr., William D. Rendall, William A. Barr, John Davis Hill and Wilbur Matz","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Cotillion Board -- 1940. ;  Zebly, Harold W. ;  Wilson, H. McFadden ;  Cubbage, Henry D. ;  Beisser, Paul T. Jr. ;  Parran, Thomas Jr. ;  Rendall, William D. ;  Barr, William A. ;  Hill, Davis John ;  Matz, Wilbur",,,,SJC-P-0845,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e402ad060b3ba26b1d87f4c61471bcb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4827,https://digitalarchives.sjc.edu/items/show/4827,"Group Portrait with Albert Jaeggin, Students and Tutors, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  ",,,,SJC-P-0844,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2f366ab71134decf83a221ba7348dc2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
