﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3807,https://digitalarchives.sjc.edu/items/show/3807,"Various St. John's College musical recordings","Audio recording of three St. John's College songs, including:  ""Ode to Saint John's College"", ""Saint John's College March"" (or ""St. John's Forever""), and ""A Team Song"" sung to the tune of ""Auld Lang Syne"".",,,"Annapolis, MD","[ca. 1949-1959]","St. John's College owns the rights to this publication.",sound,mp3,,,,,English,"Saint John's College Music",,,,,,,,,,,,,,,,,"<strong>Ode to St. John’s College<br /></strong><strong>Music by Elizabeth Ellen Starr<br /></strong><br />We sing to thee, our mother dear, (our mother dear,)<br />Our hearts are warm, our voices clear, (our voices clear;)<br />As to thy praise we sing,<br />As to thy praise we sing,<br />Down through the sounding aisles of time<br />We send thy praise in tuneful rhyme,<br />And make thy old halls ring,<br />And make thy old balls ring.<br /> <br /><strong>Chorus:</strong> To thee, St. John's, we gladly sing,<br />To thee we sing, we sing, we sing;<br />To thee our sounding praises bring,<br />Our praises bring, our praises bring,<br />We hail thee, love thee, bless the day<br />That brought us 'neath thy guardian sway,<br />Thy guardian sway.<br /> <br />Farewell! old bell! go on and ring (go on and ring,)<br />High in thy lofty turret swing (turret swing)<br />But not for us thy peal -<br />But not for us thy peal.<br />Farewell, green sward and sheltering trees.<br />'Tis not for us thy whispering breeze<br />Shall through your branches steal<br />Shall through your branches steal.<br /> <br />Oft from the strife of coming years (of coming years;)<br />Oft from the mingled hopes and fears, (hopes and fears,)<br />Our hearts will turn to thee<br />Our hearts will turn to thee.<br />Thy restful paths, thy sunny slopes;<br />Thy promises, youth's buoyant hopes<br />We find in thoughts of thee<br />We find in thoughts of thee.<br /> <br />And strengthened by these mem’ries dear (mem'ries dear)<br />We forward go with songs of cheer (with songs of cheer.)<br />To thee our thanks we raise,<br />To thee our thanks we raise;<br />And to the guiding Hand above<br />Which over all our lives doth move,<br />A parting song of praise<br />A parting song of praise.<br /><br />Lyrics source:  <a href=""http://digitalarchives.sjc.edu/items/show/3687"" title=""Commencement Program, 1910"">Commencement Program, 1910</a><br />.; <strong>St. John's Forever<br /><br /></strong>St. John’s forever, her fame shall never die<br />Fight for her colors, we’ll raise them to the sky<br />Each loyal son pledges her his heart and hand<br />For her united we as brothers stand<br />.; <strong>“A Team Song”</strong><br /><strong>Tune: <em>Auld Lang Syne</em><br /></strong><br />Should all our victories be forgot<br />Of now and long ago,<br />You'd surely find we always keep<br />A team that's far from slow.<br />We play the game and win great fame<br />Wherever we may roam,<br />And then right back to Old St. John's<br />We take the victory home.<br />Come gather 'round the Orange and Black<br />And lift your voice in praise<br />For Alma Mater, loved St. John's,<br />And dear old college days.<br /><br />Lyrics source:  <a href=""http://digitalarchives.sjc.edu/items/show/2023"" title=""Rat=Tat 1910"">Rat=Tat 1910</a>",,"vinyl record",,00:09:33,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/629840f409ae13d9d94fb9c566abaaf5.mp3,Sound,"Speeches, presentations, and other lectures",1,1
6527,https://digitalarchives.sjc.edu/items/show/6527,"Inaugural Proceedings and Lectures of 1980","Program of the Inaugural Proceedings and Lectures of 1980 including: The Duties of Higher Education to America, an Address by Edwin Jules DeLattre, President of St. John's College and An American Scholar: The Young James Madison, Lectures by William J. Bennett, President of the National Humanities Center. ","St. John's College ","St. John's College","Annapolis, MD
Santa Fe, NM","09/27/1980 - 09/26/1980 & 10/04/1980 - 10/03/1980","St. John's College owns the rights to this publication.",text,pdf,,"inauguration ",,,English,"Inaugural Proceedings and Lectures 1980",,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa349d2c0fb8d1eed65617704914eb85.pdf,Text,"Speeches, presentations, and other lectures",1,0
7887,https://digitalarchives.sjc.edu/items/show/7887,"An Account of the Ceremony of  Laying the Corner Stone of the New Building, at St. John's College, Performed by the Hon. John Stephen, Judge of the Court of Appeals, with an Address Delivered on the Occasion, by John Johnson, Esq., One of the Visitors and Governors, June 18th, 1835, with a Historical Notice of the Institution, a Catalogue of the Officers and Students, and a Copy of the Subscriptions Made to the Funds","An Account of the Ceremony of  Laying the Corner Stone of the New Building, at St. John's College, Performed by the Hon. John Stephen, Judge of the Court of Appeals, with an Address Delivered on the Occasion, by John Johnson, Esq., One of the Visitors and Governors, June 18th, 1835, with a Historical Notice of the Institution, a Catalogue of the Officers and Students, and a Copy of the Subscriptions Made to the Funds. The pamphlet was published by the Board of Trustees and printed by Jeremiah Hughes. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",1835,"St. John's College owns the rights to this publication.
",text,pdf,,"Cornerstone laying; College trustees; College students","Stephen, John, -1844; Johnson, John, 1798-1856",,English,LD_4811_A249_S14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8df75368ff8aee8317b698ab4609dfcc.pdf,Text,"Speeches, presentations, and other lectures",1,0
3626,https://digitalarchives.sjc.edu/items/show/3626,"Biographical sketch of Hector Humphreys","Photocopy of Biographical Notice of the Rev. Hector Humphreys, D.D.  Late Principal of St. John's College; ""True Freedom the Gift of God the Son,"" a Baccalaureate Sermon; and the Register of St. John's College, for the Year MDCCCLVIII.  

The Greenfield Library does not own an original copy of the publication. ","Proud, J. G. (John Greene), -1883","Thomas J. Wilson","Annapolis, MD",1857,"Copyright undetermined.",text,pdf,,"Humphreys, Hector, 1797-1857",,,English,COM_Proud_John_Greene_1857,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a362f5bdca9b8fa2593da76316cca765.pdf,Text,"Speeches, presentations, and other lectures",1,0
3639,https://digitalarchives.sjc.edu/items/show/3639,"The year 1943 and the German resistance to Hitler / Der Deutsche Widerstand Im Wendejahr 1943","Typescript of a lecture by Beate Ruhm von Oppen given in Berlin on July 19, 1993, with summary of main points in English.  Entitled ""Der Deutsche Widerstand Im Wendejahr 1943"".","Ruhm von Oppen, Beate",,"Berlin, Germany",1943-07-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,"German; English","lec Ruhm von Oppen 1993-07-19; FaFi-Ruhm von OppenB026",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d18608f1f7d2fbb158090895c9762b9e.pdf,Text,"Speeches, presentations, and other lectures",1,0
6530,https://digitalarchives.sjc.edu/items/show/6530,"Address of John W. Owens at the Inauguration of Richard D. Weigle","Address of John W. Owens at the Inauguration of St. John's College President Richard D. Weigle on October 28, 1950.","John W. Owens ","St. John's College","Annapolis, MD",1950-10-28,"St. John's College owns the rights to this publication.
",text,pdf,,"inauguration ",,,,"John Owens Address for Weigle Inauguaration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6356a46b8bc98643a5a69457472ad514.pdf,Text,"Speeches, presentations, and other lectures",1,0
6537,https://digitalarchives.sjc.edu/items/show/6537,"Inaugural Address of President Richard D. Weigle","The Inaugural Address given by St. John's College President Richard D. Weigle on October 28, 1950.","Weigle, Richard D.","St. John's College","Annapolis, MD",1950-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Weigle Inaugural Address 1950",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afea2ae171d789c12478e682068a6fce.pdf,Text,"Speeches, presentations, and other lectures",1,0
7617,https://digitalarchives.sjc.edu/items/show/7617,"A Discourse on Education (reprint)","A Discourse on Education, delivered in St. Anne's Church, Annapolis, after the Commencement of St. John's College, February 22d, 1827, by Francis S. Key, Esq., alumnus of St. John's College.  Reprinted in 1958 to commemorate the dedication of the Francis Scott Key Memorial. ","Key, Francis Scott, 1779-1843","St. John's College ; Maryland gazette (Annapolis, Md. : 1727)","Annapolis, MD",1958,,text,pdf,,"St. John's College (Annapolis, Md.). Alumni Association; Education and state--Maryland",,,English,DiscourseOnEducation_Reprint_1958,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdeff912feca1bc3d17ac8d8ab677d56.pdf,Text,"Speeches, presentations, and other lectures",1,0
4050,https://digitalarchives.sjc.edu/items/show/4050,"Stringfellow Barr and Scott Buchanan answer questions about the history and development of the St. John’s College Program (Part 1 of 2)","Audio recording of Stringfellow Barr and Scott Buchanan discussing and answering questions about the history and development of the St. John's program.  Recorded in two parts on August 25, 1966 as a supplement to Warren C. Bomhardt’s Master’s Thesis, “The St. John’s College Program: its history and development” for Loyola College, Baltimore, MD, 1968.","Barr, Stringfellow, 1897-1982; Buchanan, Scott, 1895-1968","Center for the Study of Democratic Institutions","Santa Barbara, CA",1966-08-25,,sound,mp3,,,"Bomhardt, Warren C.","<a href=""http://digitalarchives.sjc.edu/items/show/4051"" title=""Part 2"">Part 2</a>",English,"Barr Buchanan 1966-08-25 (part 1)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 225)",,01:29:45,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7545db4228dd9721eecc4fbb46481783.mp3,Sound,"Speeches, presentations, and other lectures",1,0
4051,https://digitalarchives.sjc.edu/items/show/4051,"Stringfellow Barr and Scott Buchanan answer questions about the history and development of the St. John’s College Program (Part 2 of 2)","Audio recording of Stringfellow Barr and Scott Buchanan discussing and answering questions about the history and development of the St. John's program.  Recorded in two parts on August 25, 1966 as a supplement to Warren C. Bomhardt’s Master’s Thesis, “The St. John’s College Program: its history and development” for Loyola College, Baltimore, MD, 1968.","Barr, Stringfellow, 1897-1982; Buchanan, Scott, 1895-1968","Center for the Study of Democratic Institutions","Santa Barbara, CA",1966-08-25,,audio,mp3,,,"Bomhardt, Warren C.","<a href=""http://digitalarchives.sjc.edu/items/show/4050"" title=""Part 1"">Part 1</a>",English,"Barr Buchanan 1966-08-25 (part 2)",,,,,,,,,,,,,,,,,,,"audiotape (Tape  225)",,01:17:10,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4dcfbfd62ac3a4edcc825f161d9145.mp3,Sound,"Speeches, presentations, and other lectures",1,0
