﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
54,https://digitalarchives.sjc.edu/items/show/54,"The anger of Achilles, and its source : a reading of book one of the Iliad","Typescript of a lecture delivered on September 07, 2012 by Adam Schulman as part of the Formal Lecture Series. ","Schulman, Adam","St. John's College","Annapolis, MD",2012-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Homer. Iliad",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/53"">Audio recording</a>",,"Bib # 80678",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db50401157cf0299c23c7ce8d620768b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
896,https://digitalarchives.sjc.edu/items/show/896,"Tentative Lecture Schedule - First Semester 1977-78 & Lecture - Concert Schedule - Second Semester 1977-78","Schedule of lectures and concerts for the 1977-1978 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1977-1978,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Fernbach, Frank L.; Jaffa, Harry; Bell, Charles; Tobin, Mary A.; Comenetz, Michael, 1944-; Berdann, Florence; Kemmerer, Donald L.; Brann, Eva T. H.; Minkin, Bertram; Adler, Mortimer Jerome, 1902-2001; Morgenstern, Otto; Tarnay, Linda; Weiner, Neil; Simpson, Thomas; deBary, Wm. Theodore; Jenson, Robert; Wallace, William A.; Fox, Renée C. (Renée Claire), 1928-; Pangle, Thomas L.; Peter, Brother; Brown, Malcolm; Ruhm von Oppen, Beate; Shirley-Quirk, John; McGrath, Hugh; Lachterman, David Rapport, 1944-; Zeiderman, Howard; King William Players","November 18, 1977. Brann, Eva T. H. <a title=""On the imagination"" href=""http://digitalarchives.sjc.edu/items/show/262"">On the imagination</a> (audio); April 14, 1978. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3604"" title=""Interpretations of the Magic Flute"">Interpretations of the <em>Magic Flute</em></a>; May 19, 1978. Zeiderman, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/3873"" title=""Investigating philosophical investigations"">Investigating philosophical investigations</a>",English,"Lecture Schedule 1977-1978",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25a086e1bc7cadebd11b756e114dfc35.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1244,https://digitalarchives.sjc.edu/items/show/1244,"Telling lies","Typescript of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/264"">Audio recording</a>",English,"lec Brann 1993",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3ea3e06e0d6c778606befa155573b23.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
264,https://digitalarchives.sjc.edu/items/show/264,"Telling lies","Audio recording of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Truthfulness and falsehood",,,,"Bib # 10309",,,,,,,,,,,,,,,,,,,,,00:44:32,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9465c92e03a930e136a8f37c472f086.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
52,https://digitalarchives.sjc.edu/items/show/52,"Teleology as Death Wish : A Nietzschean Critique of Aristotle","Audio recording of a lecture delivered on February 7, 2014, by David Roochnik as part of the Formal Lecture Series. ","Roochnik, David","St. John's College","Annapolis, Md.",2014-02-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Aristotle. Nicomachean ethics",,,English,LEC_Roochnik_David_2014-02-07_ac,,,,,,,,,,,,,,,,,,,wav,,00:58:45,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f85cf36a2a6127ab2d3683b10caca370.MP3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
12,https://digitalarchives.sjc.edu/items/show/12,"Talking, Reading, Writing, Listening: A Lecture for Parents and Students","Audio recording of a lecture delivered on November 4, 2011, by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",,mp3,,,,,English,LEC_Brann_Eva_2011-11-04,,,,,,,,,,,,,,,,,,,CD,,00:55:16,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1c9f2fc4240a91c117155ca8ef84126.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1252,https://digitalarchives.sjc.edu/items/show/1252,"Talking, reading, writing, listening:  a lecture for parents and students","Typescript of a lecture delivered on November 04, 2011 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/12"">Audio recording</a>",English,"lec Brann 2011-11-04",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1abd1a23a771c5f35bc772bfc3c64f2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
22,https://digitalarchives.sjc.edu/items/show/22,"Surprises and Sweet Spots: On Discovery and Recognition","Audio recording of a lecture delivered on February 8, 2013, by Dylan Casey as part of the Formal Lecture Series. ","Casey, Dylan Patrick","St. John's College","Annapolis, MD",2013-02-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,Surprise,,,English,LEC_Casey_Dylan_2013-02-08_ac,,,,,,,,,,,,,,,,,,,wav,,00:36:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff8008938037cda52b6fc22810feddc.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3589,https://digitalarchives.sjc.edu/items/show/3589,"Student rebellion and the Nazis (two parts)","Typescript of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD","1972-02-18; 1972-02-25","St. John's College has been given permission to make this item available online.",text,pdf,,,,"Sound recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Sound recording:  <a title=""Part Two (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3590"">Part two</a>",English,"lec Ruhm von Oppen 1972-02-18, 25",,,,,,,,,"73 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/177e96e8e312e1b0be5818798ff44bc1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3590,https://digitalarchives.sjc.edu/items/show/3590,"Student rebellion and the Nazis (part two)","Audio recording of part two of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-25,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Audio recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Typscript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part II of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 2)",,01:10:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c44b4b0f55399fe3039e8e0663c3d41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
