﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7697,https://digitalarchives.sjc.edu/items/show/7697,"Faustian Phenomena: Goethe on Plants, Animals, and Modern Biologists","Audio recording of a lecture given by tutor John Cornell on October 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Goethe’s character Faust – based on the medieval legend about a man who makes a pact with the Devil -- is an archetype of the Western soul.  Dissatisfied with life, Faust pursues the most intense adventures while remaining blind to the destruction he leaves in his path. But Goethe understood Faustian striving not just as a human affair but as characteristic of all living things. The theme runs through his extensive scientific writings, in particular, his accounts of the metamorphosis of plants and of the evolution of animals, including man. This talk will consider some of the poet-naturalist’s essays and the light they throw upon modern methods in biology.""","Cornell, John F.","St. John's College","Santa Fe, NM",2022-10-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Goethe, Johann Wolfgang von, 1749-1832",,,English,SF_CornellJ_Faustian_Phenomena_2022-10-28,,,,,,,,,,,,,,,,,,,m4a,,00:52:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cd44368a36a0a54444005da3647e0a7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7696,https://digitalarchives.sjc.edu/items/show/7696,"Plato and the Poets","Audio recording of a lecture given by Elaine Scarry on October 21, 2022 as part of the Dean's Lecture & Concert Series.  ","Scarry, Elaine","St. John's College","Santa Fe, NM",2022-10-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato
Poetry",,,English,SF_ScarryE_Plato_and_the_Poets_2022-10-21,,,,,,,,,,,,,,,,,,,m4a,,00:57:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/659e0661f82854cf0faf805a3ef4b506.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7707,https://digitalarchives.sjc.edu/items/show/7707,"Difference and Belonging in the Histories of Herodotus","Video recording of a lecture delivered on October 14, 2022, by Angel Parham as part of the Formal Lecture Series. 

Ms. Parham is an associate professor of Sociology and Senior Fellow, Institute for Advanced Studies in Culture at the University of Virginia.

She offers this description of her lecture: ""One of the great gifts of antiquity is that its writers provide a window for us into ways of seeing the world that differ from what we take for granted today.  In this lecture we consider how the chronicles and stories of Herodotus frame ways of thinking about difference and belonging that provide insight into human societies both past and present.""","Parham, Angel Adams","St. John's College","Annapolis, MD",2022-10-14,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Herodotus. History",,,English,LEC_Parham_Angel_2022-10-14_ac,,,,,,,,,,,,,,,,,,,mp4,,00:46:55,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1176638aef26848076e4450c2e331fc9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7825,https://digitalarchives.sjc.edu/items/show/7825,"The Gadfly, Vol. XLIV, Issue 3","Volume XLIV, Issue 2 of The Gadfly. Published October 13, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-10-13,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 3",,,,,,,,,"30 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05af47580d2ce400efdeff27860d9256.pdf,Text,"<em>The Gadfly</em>",1,0
7694,https://digitalarchives.sjc.edu/items/show/7694,"What it Means to be Human: The Case for the Body in Public Bioethics","Audio recording of a lecture given by O. Carter Snead on October 7, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The natural limits of the human body make us vulnerable and dependent on others.  Yet law and policy concerning biomedical research and the practice of medicine frequently disregard these stubborn facts. O. Carter Snead makes the case for a new paradigm and framework for public bioethics, one rooted in a vision of human identity and flourishing that supports those who are profoundly vulnerable and dependent -- children, the disabled and the elderly.  He addresses three complex issues: abortion, assisted reproductive technology and end-of-life decisions.  Avoiding typical dichotomies of conservative-liberal and secular-religious, he recasts debates within his framework of embodiment and dependence, concluding that if the law is built on premises that reflect our lived experience, it will provide support for the vulnerable.""","Snead, O. Carter","St. John's College","Santa Fe, NM",2022-10-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,Bioethics,,,English,SF_SneadO_What_it_Means_to_be_Human_2022-10-07,,,,,,,,,,,,,,,,,,,m4a,,01:01:29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92f23fbb8951c040a382e22703fe1df2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7760,https://digitalarchives.sjc.edu/items/show/7760,"How Deeply Does Democracy Shape Us?: Tocqueville on Our Ideas and Sentiments","Video recording of a lecture delivered on September 30, 2022, by Bryan Garsten as part of the Formal Lecture Series. <br /><br />Professor Garsten offers this description of his lecture: ""The lecture will investigate how the Puritans are the point of departure for Tocqueville’s understanding of America, the role of associations generally, why democratic citizens are liable to underestimate the importance of 'forms,' the love of equality and the danger of industrial aristocracy."" <br /><br />Professor Garsten is the author of <em>Saving Persuasion: A Defense of Rhetoric and Judgment</em> (Harvard University Press, 2006) and will soon complete a book called <em>The Heart of a Heartless World</em> that examines the ethical, political and religious core of early nineteenth century liberalism in the United States and France. He is the co-chair of the International Conference on the Study of Political Thought and serves on the editorial board of <em>Philosophy and Rhetoric</em>.","Garsten, Bryan","St. John's College","Annapolis, MD",2022-09-30,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Democracy--United States--History; Tocqueville, Alexis de, 1805-1859; Tocqueville, Alexis de, $d 1805-1859. De la démocratie en Amérique",,,English,LEC_Garsten_Bryan_2022-09-30_ac,,,,,,,,,,,,,,,,,,,mp4,,00:57:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45d5e47323e457edf3d29ef0a10d2d86.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7693,https://digitalarchives.sjc.edu/items/show/7693,"Time, Eternity, and the ‘Tyranny of History’ in Islamic Philosophy","Audio recording of a lecture given by Saiyad Nizamuddin Ahmad on September 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""An examination of the problem of time and eternity in the context of the doctrine of  creatio ex nihilo (creation out of nothing) and the problems and  paradoxes raised by this in Islamic philosophy. This is a long-standing debate not only in Islam but in other religious traditions which cultivated philosophy as well, especially the Christian and the Jewish traditions. The classic example of this debate in Islam is the famous exchange between Ibn Rushd (d. 595 H/1198 CE) and al-Ghazālī (d. 505 H/1111 CE). The latter is well-known to Western students of philosophy, but developments since that time remain virtually unknown to the Western world. We will take the exchange between Ibn Rushd and al-Ghazālī as our point of departure and examine the roots of the question before Islam as well as examine its development after Ibn Rushd and al-Ghazālī in the profoundly original doctrine of “non-temporal origination” formulated by Mīr Dāmād. The question also continues among Muslim scholars in modern times and a few examples will be offered.""","Ahmad, Saiyad Nizamuddin, 1966-","St. John's College","Santa Fe, NM",2022-09-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Islamic philosophy
Time",,,English,SF_AhmadS_Time_Eternity_and_the_Tyranny_of_History_2022-09-28,,,,,,,,,,,,,,,,,,,m4a,,01:08:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b001a2f2b7b74611dc13ec6ddbd102b1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7920,https://digitalarchives.sjc.edu/items/show/7920,"“<em>The Concept of Irony, with Continual Reference to Socrates:""</em> Kierkegaard on the Infinity of Socratic Irony","Video recording of a lecture delivered on September 23, 2022, by Mary Townsend as part of the Formal Lecture Series.<br /><br /><span>Ms. </span><span class=""marksasqb3usa"">Townsend</span><span> is an assistant professor of philosophy at St. John’s University in New York. She is the author of </span><i>The Woman Question in Plato’s Republic</i><span> (2017) and a graduate of Tulane University (PhD, 2015) and St. John’s College (BA, 2004).</span>","Townsend, Mary","St. John's College","Annapolis, MD",2022-09-23,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Kierkegaard, Søren, 1813-1855; Socrates; Irony",,,English,LEC_Townsend_Mary_2022-09-23_ac,,,,,,,,,,,,,,,,,,,mp4,,01:02:16,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d45c90cbf6f4e6a54daba5a212d8124.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7692,https://digitalarchives.sjc.edu/items/show/7692,"Pascal’s Conception of ‘Universal Men’","Audio recording of a lecture given by tutor Richard McCombs on September 23, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Pascal’s almost unrelenting emphasis on the weakness, vanity, misery and sinfulness of humanity can be hard to take. This lecture focuses on what is arguably the most beautiful and widely appealing aspect of his Pensees, namely, his thoughts on universal human beings. The most obvious thing about these people is their intellectual breadth and versatility. There is something better about them than this, however. Pascal says that “no one guesses what they are.”  This lecture attempts to divine their hard to guess secret, which lies not in intellectual excellence, but in moral or spiritual excellence that is or should be inspiring both to those of us who share Pascal’s religious views and to those of us who are appalled by the negativity of his Christianity.""","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2022-09-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Pascal, Blaise, 1623-1662. Pensées.",,,English,SF_McCombsR_Pascal's_Conception_of_Universal_Men_2022-09-23,,,,,,,,,,,,,,,,,,,m4a,,00:51:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/255f32f2cbbcd18e70b303bcfa2af4f2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7824,https://digitalarchives.sjc.edu/items/show/7824,"The Gadfly, Vol. XLIV, Issue 2","Volume XLIV, Issue 2 of The Gadfly. Published September 22, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-09-22,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 2",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15a964652357ea4ed1688e815fb032eb.pdf,Text,"<em>The Gadfly</em>",1,0
