﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1352,https://digitalarchives.sjc.edu/items/show/1352,"West Street Story","The script of ""West Street Story"" performed as part of the Reality Variety Show",,"St. John's College","Annapolis, MD",1981-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-25,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e7a3cdca28fe3dd1a7df3efbcb382c3.pdf,Text,"Playbills & Programs",1,0
1353,https://digitalarchives.sjc.edu/items/show/1353,"Henry IV, Part II","King William Players playbill of Shakespeare's Henry IV, part II",,"St. John's College","Annapolis, MD",1991-01,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-26,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14a55496798b8da4330e60430bb557a9.pdf,Text,"Playbills & Programs",1,0
1354,https://digitalarchives.sjc.edu/items/show/1354,"Boxing Club Program","St. John's Pubilist Society Boxing Club Program and Flyer",,"St. John's College","Annapolis, MD",1991-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-27,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42cb20f6cce1b03b438c1338394d3572.pdf,Text,"Playbills & Programs",1,0
1355,https://digitalarchives.sjc.edu/items/show/1355,Ghosts,"Playbill of Henrik Ibsen's Ghosts",,"St. John's College","Annapolis, MD",1993-06-25/26/27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-28,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db9d96a28e900a3573f8dbd441aafa62.pdf,Text,"Playbills & Programs",1,0
1356,https://digitalarchives.sjc.edu/items/show/1356,"Winter Collegium","Program of the Winter Collegium of 1993",,"St. John's College","Annapolis, MD",1993-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-30,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7c3a146aa41e643a3bf272efa988759.pdf,Text,"Playbills & Programs",1,0
1357,https://digitalarchives.sjc.edu/items/show/1357,"Eugene Istomin","Program of Eugene Istomin, Pianist as part of the St. John's Concert Serries of 1994",,"St. John's College","Annapolis, MD",1994-03-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-31,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e9a683d43e63662770f653ee2120f7.pdf,Text,"Playbills & Programs",1,0
1358,https://digitalarchives.sjc.edu/items/show/1358,"Thomas Cranmer of Canterbury","Playbill of the King William Players Production of ""Thomas Cranmer of Canterbury"" by Charles Williams",,"St. John's College","Annapolis, MD",1951-02-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-32,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60d5ec6c4782d381a3307987dc1b7e4c.pdf,Text,"Playbills & Programs",1,0
1359,https://digitalarchives.sjc.edu/items/show/1359,"Emperor and Galilean","Playbill of the King William Players Production of ""Emperor and Galilean"" by Henrik Ibsen and one photo clipping",,"St. John's College","Annapolis, MD",1953-12-11/12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-33,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49c16a11c54f9e57bc232d2e38f22932.pdf,Text,"Playbills & Programs",1,0
1360,https://digitalarchives.sjc.edu/items/show/1360,"Don Juan in Hell","Playbill of the King William Players Production of ""Don Juan in Hell"" by George Bernard Shaw",,"St. John's College","Annapolis, MD",1957-12-13/14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-34,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b78374badf55244d45d4eb3311184e55.pdf,Text,"Playbills & Programs",1,0
1361,https://digitalarchives.sjc.edu/items/show/1361,"Two Gentlemen of Verona","Playbill of the King William Players Production of ""Two Gentlemen of Verona"" by William Shakespeare and two newspaper clippings",,"St. John's College","Annapolis, MD",1959-02-21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-35,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b7f3073615f4d40548a3aae1b8a238.pdf,Text,"Playbills & Programs",1,0
1362,https://digitalarchives.sjc.edu/items/show/1362,L'Orfeo,"Playbill of ""L'orfeo: Favola in Musica"" by Claudio Monteverdi",,"St. John's College","Annapolis, MD","1959-01-31; 1959-02-01","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-36,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0da87595e797cf42acae99971611fbd8.pdf,Text,"Playbills & Programs",1,0
1363,https://digitalarchives.sjc.edu/items/show/1363,"The Brave Irshman (or Captain O'Blunder)","Playbill of The Brave Irishman written by Thos. Sheridan of Smock Alley put on by ""His majesty's servants at Governor Bladen's Palace""",,"St. John's College","Annapolis, MD",1961-10/27/28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-37,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56dcdbc6a51979c19a9f3da2db5cd77b.pdf,Text,"Playbills & Programs",1,0
1364,https://digitalarchives.sjc.edu/items/show/1364,"The Merchant of Venice","Playbill of the King William Players Production of ""The Merchant of Venice"" by William Shakespeare",,"St. John's College","Annapolis, MD",1963-12-06/07,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4498db9e4149ac1987da4ea3c4468dd.pdf,Text,"Playbills & Programs",1,0
1365,https://digitalarchives.sjc.edu/items/show/1365,"The Perils of St. John's","Script and playbill of the ""Perils of St. John's"" put on by the Modern Theatre Group",,"St. John's College","Annapolis, MD",1965-06-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-39,,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48412cb0e555a7a58ec80da6d64809b3.pdf,Text,"Playbills & Programs",1,0
1366,https://digitalarchives.sjc.edu/items/show/1366,"Twlefth Night","Playbill of the King William Players Production of Shakespeare's Twelfth Night",,"St. John's College","Annapolis, MD",1966-12-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41709dc3c719afbc3d000e48f2339407.pdf,Text,"Playbills & Programs",1,0
1367,https://digitalarchives.sjc.edu/items/show/1367,"War in Elfland","The scrift of the ""war in Elfland"" arranged and conducted by the Student Coordinating Committee",,"St. John's College","Annapolis, MD","1968 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-41,,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19cdf63233aab37166cff83c1eb4f1e3.pdf,Text,"Playbills & Programs",1,0
1368,https://digitalarchives.sjc.edu/items/show/1368,J.B.,"Playbill of the Modern Theater Group's performance of J.B. by Archibald Macleish",,"St. John's College","Annapolis, MD",1969-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-42,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dacdef954368c835620bec6d2621172.pdf,Text,"Playbills & Programs",1,0
1369,https://digitalarchives.sjc.edu/items/show/1369,"The Lady's Not for Burning","Playbill of ""The Layd's Not for Burning"" by Christopher Fry",,"St. John's College","Annapolis, MD",1971-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-43,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f35314b41f396efed8658260be9fddc.pdf,Text,"Playbills & Programs",1,0
1370,https://digitalarchives.sjc.edu/items/show/1370,"Julliard String Quartet","275th Anniversary Concert in Memory of Victor Zuckerkandl featuring the Julliard String Quartet",,"St. John's College","Annapolis, MD",1971-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-44,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d99b3b013b4affce39c5c31b1411bc35.pdf,Text,"Playbills & Programs",1,0
1371,https://digitalarchives.sjc.edu/items/show/1371,"'99 Rat Tat","College yearbook for the years 1899-1900.  Rat = Tat of St. John's College, Volume III, Class of 1900.  Published annually by the Junior Class.","Phelps, J. R. (editor); Herman, C. C. (associate)","Williams & Wilkins Company Press, Baltimore","Annapolis, MD",1899-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1899,,,,,,,,,"194, vi pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a46b9b105fca20d568704f552b7b7fb9.pdf,Text,Yearbooks,1,1
