﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
895,https://digitalarchives.sjc.edu/items/show/895,"Formal Lecture/Concert Schedule - First Semester 1978-1979 & Second Semester 1978-1979","Schedule of lectures and concerts for the 1978-1979 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1978-1979,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Finkelstein, Louis; Snyder, Louis L.; Gerle, Robert; Peters, Stefan; Bart, Robert S.; Stevens, Frances; Adler, Mortimer Jerome, 1902-2001; Kass, Leon; Luckhardt, C. Grant, 1943-; Schmookler, Andrew Bard; Stendahl, Krister; Stephenson, David; Rephann, Richard; Starr, S. Frederick; White, John; McDonald, Thomas; Taylor, Joshua C. (Joshua Charles), 1917-1981; Davis, Ellen; Slakey, Thomas; Allanbrook, Douglas; Conomos, Dimitri; Herington, John; Cooper, Arnold M.; King William Players",,English,"Lecture Schedule 1978-1979",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b23fbd385e0a3115d7c8c4b3801ef3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
912,https://digitalarchives.sjc.edu/items/show/912,"Lecture Schedule, Summer 1981 - February Freshman","Schedule of lectures and concerts in Summer 1981, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1981,"St. John's College owns the rights to this publication.",text,pdf,,,"Kutler, Samuel; White, John; Allanbrook, Douglas; Conroy, Donald; Lindemuth, Donald; Zuckerman, Elliott; Sachs, Joe; Smith, J. Winfree",,English,"Lecture Schedule 1981 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b66747e43e665d6bd1a8435c764d8230.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
880,https://digitalarchives.sjc.edu/items/show/880,"Lecture/Concert Schedule - 1993-94","Schedule of lectures and concerts for the 1993-1994 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1993-1994,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Kornman, Robin, 1947-; McCormack, Sabine; Olson, Elwood Ty; Lefkowitz, Mary R., 1935-; Zuckerman, Elliott; Bull, David; Van Luchene, Stephen Robert; Datchev, Radoslav; Mazur, Barry; Kuler, Samuel; Stolzenberg, Nomi; Mueller, Martin; Raaflaub, Kurt A.; Boedeke, Deborah; Crockett, Steven; White, John; Berns, Laurence, 1928-; Carey, James; Bolotin, David, 1944-; Hollander, John, 1951-; King William Players","August 27, 1993. Brann, Eva T. H. <a title=""Telling lies"" href=""http://digitalarchives.sjc.edu/items/show/264"">Telling lies</a> (audio); August 27, 1993. Brann, Eva T. H. <a title=""Telling lies"" href=""http://digitalarchives.sjc.edu/items/show/1244"">Telling lies</a> (typescript); March 18, 1994. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1085"" title=""Aristotle and Adam Smith on justice"">Aristotle and Adam Smith on justice</a> (audio)",English,"Lecture Schedule 1993-1994",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9eacfa9dc8714bd9559287cf161e9567.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
876,https://digitalarchives.sjc.edu/items/show/876,"Lecture/Concert Schedule - 1997-98","Schedule of lectures and concerts for the 1997-1998 Academic Year.  Also includes a memo regarding the cancellation of a lecture on January 9, 1998.","Office of the Dean","St. John's College","Annapolis, MD",1997-1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; O'Donovan-Anderson, Michael
; Birkerts, Sven; Zuckerman, Elliott; Lindsay-Opie, John; Mawby, Ronald; Wiener, Linda F., 1957-; Booth, Stephen; Goldwin, Robert A., 1922-2010; Kutler, Samuel S.; Crockett, Steven; Pickens, Leo; Yee, Cordell D. K., 1955-; Franks, Grant; Cohen, Joseph; Goldberg, Samuel T.; Segal, Charles; Bolotin, David, 1944-; White, John; Pinsky, Robert; Holloway, Ron; King William Players",,English,"Lecture Schedule 1997-1998",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48d2c985175794544b9115424b216bbf.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
884,https://digitalarchives.sjc.edu/items/show/884,"Lecture/Concert Schedule - First Semester - 1989-90 & Second Semester - 1989-90","Schedule of lectures and concerts for the 1989-1990 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Verdi, John; Fried, Michael; Bolotin, David, 1944-; Cruise, Edwina Jannie; Lenkowski, Jon; Weissman, Jessica; Winks, Robin W.; White, John; Umphrey, Stewart, 1942-; Blettner, Elizabeth; Hyland, Drew A.; Pastille, William Alfred, 1954-; Black, Clifton; Martin, Ann; Stephenson, David; Bohrer, Frederick Nathaniel, 1956-; Adler, Mortimer Jerome, 1902-2001; Kronsberg, Anita; King William Players",,English,"Lecture Schedule 1989-1990",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1045ad28fb989efa411492b78e50d0df.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
911,https://digitalarchives.sjc.edu/items/show/911,"Summer Lectures (1979)","Schedule of lectures and concerts in Summer 1979, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1979,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Zuckerman, Elliott; Lenkowski, Jon; Kulter, Samuel; Lachterman, David Rapport, 1944-; White, John; Jones, Mary Hannah; Carey, James",,English,"Lecture Schedule 1979 Summer",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9190e5c959097a4188f5ff469d07616.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
510,https://digitalarchives.sjc.edu/items/show/510,"The St. John's Review, 1989-90/1&2","Volume XXXIX, numbers one and two of The St. John's Review.  Published in 1990.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Ruhm von Oppen, Beate; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Routt, Deidre; Sachs, Joe; Brann, Eva T. H.; Lachterman, David; White, John",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_39_No_1-2_1989-1990",,,,,,,,,"201 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b8edf3edf7a42ddf2769c1ee00e83eb.pdf,Text,"<em>The St. John's Review</em>",1,0
544,https://digitalarchives.sjc.edu/items/show/544,"The St. John's Review, 1994/3","Volume XLII, number three of The St. John's Review.  Published in 1994.","Office of the Dean","St. John's College","Annapolis, MD",1994,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Bojaxhi, Gjergji; Sachs, Joe; White, John; Datchev, Radoslav; Hoben, Sandra; EZRA",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_42_No_3_1994",,,,,,,,,"98 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/703493de9eb66a331dc7310caf7804df.pdf,Text,"<em>The St. John's Review</em>",1,0
551,https://digitalarchives.sjc.edu/items/show/551,"The St. John's Review, 1999/1","Volume XLV, number one of The St. John's Review.  Published in 1999.","Office of the Dean","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Cornell, John F.; Kalkavage, Peter; White, John; Shiffman, Mark",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_1_1999",,,,,,,,,"118 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e96b8b4d4f9e3aaf2269e0434b6ad06c.pdf,Text,"<em>The St. John's Review</em>",1,0
<br />
