﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1840,https://digitalarchives.sjc.edu/items/show/1840,"The Gadfly, Vol. II, Issue 21","Volume II, Issue 21 of The Gadfly. Published March 30, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-03-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09cdf16a4c5195f69d70885121ac1df4.pdf,Text,"<em>The Gadfly</em>",1,0
1839,https://digitalarchives.sjc.edu/items/show/1839,"The Gadfly, Vol. II, Issue 20","Volume II, Issue 20 of The Gadfly. Published March 23, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-03-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d404a4a118d8aacae32e33abe58e7f23.pdf,Text,"<em>The Gadfly</em>",1,0
1838,https://digitalarchives.sjc.edu/items/show/1838,"The Gadfly, Vol. II, Issue 19","Volume II, Issue 19 of The Gadfly. Published March 02, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f1270e17b8b2f8ee5bc4f497e4cdcce.pdf,Text,"<em>The Gadfly</em>",1,0
1837,https://digitalarchives.sjc.edu/items/show/1837,"The Gadfly, Vol. II, Issue 18","Volume II, Issue 18 of The Gadfly. Published February 23, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d95fbd1262b85f93bf5d121cadc846f5.pdf,Text,"<em>The Gadfly</em>",1,0
1836,https://digitalarchives.sjc.edu/items/show/1836,"The Gadfly, Vol. II, Issue 17","Volume II, Issue 17 of The Gadfly. Published February 16, 1981. ","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c52ea69c5ca8ab216810b120d6f6164.pdf,Text,"<em>The Gadfly</em>",1,0
1835,https://digitalarchives.sjc.edu/items/show/1835,"The Gadfly, Special Edition","Special Edition of The Gadfly.  Published February 09, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #special edition (2)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4564afcc86846961f48b2780d0d39f.pdf,Text,"<em>The Gadfly</em>",1,0
1834,https://digitalarchives.sjc.edu/items/show/1834,"The Gadfly, Vol. II, Issue 16","Volume II, Issue 16 of The Gadfly.  Published February 02, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/913d19e630de9df00e1049d36065fd1a.pdf,Text,"<em>The Gadfly</em>",1,0
1833,https://digitalarchives.sjc.edu/items/show/1833,"The Gadfly, Vol. II, Issue 15","Volume II, Issue 15 of The Gadfly.  Published January 26, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df12b2faf2b660cb0c12832f993b3ff0.pdf,Text,"<em>The Gadfly</em>",1,0
1832,https://digitalarchives.sjc.edu/items/show/1832,"The Gadfly, Vol. II, Issue 14","Volume II, Issue 14 of The Gadfly.  Published January 19, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d80b45bc91441e9e101831d3fde4c838.pdf,Text,"<em>The Gadfly</em>",1,0
1831,https://digitalarchives.sjc.edu/items/show/1831,"The Gadfly, Vol II Issue [12]","Volume II, Issue 12 of The Gadfly.  Published December 08, 1980. (Duplicate Issue and Date of previous issue, no handwritten correction.)","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93385f9899c887220814ea1e4396da88.pdf,Text,"<em>The Gadfly</em>",1,0
