﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1581,https://digitalarchives.sjc.edu/items/show/1581,"The Gadfly, Vol XVIII Issue 9","Volume XVIII, Issue 9 of The Gadfly.  Published November 12, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #9",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/639cfc39b0af49c084db96f47d99dbaa.pdf,Text,"<em>The Gadfly</em>",1,0
1580,https://digitalarchives.sjc.edu/items/show/1580,"The Gadfly, Vol XVIII Issue 8","Volume XVIII, Issue 8 of The Gadfly.  Published November 05, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d90ef1fe3733c502de3b6bda66dc24d.pdf,Text,"<em>The Gadfly</em>",1,0
1579,https://digitalarchives.sjc.edu/items/show/1579,"The Gadfly, Vol XVIII Issue 7","Volume XVIII, Issue 7 of The Gadfly.  Published October 29, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3db531e65f08af2c0b2f55e1f670a895.pdf,Text,"<em>The Gadfly</em>",1,0
1578,https://digitalarchives.sjc.edu/items/show/1578,"The Microfly, Vol XVIII Issue 6","Volume XVIII, Issue 6 of The Gadfly, special issue called ""The Microfly"".  Published October 22, 1996.","Jongewaard, Nathan (Editor-in-Chief); Lewis, Aaron (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #6",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc111948e6747f4a70ba15ae448562c9.pdf,Text,"<em>The Gadfly</em>",1,0
1577,https://digitalarchives.sjc.edu/items/show/1577,"The Gadfly, Vol XVIII Issue 5","Volume XVIII, Issue 5 of The Gadfly.  Published October 08, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f460a79c1f1dd990874b7cfd163d0fed.pdf,Text,"<em>The Gadfly</em>",1,0
1576,https://digitalarchives.sjc.edu/items/show/1576,"The Gadfly, Vol XVIII Issue 4","Volume XVIII, Issue 4 of The Gadfly.  Published October 01, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f2652909aefd6d84a9351b45c5675fd.pdf,Text,"<em>The Gadfly</em>",1,0
1575,https://digitalarchives.sjc.edu/items/show/1575,"The Gadfly, Vol XVIII Issue 3","Volume XVIII, Issue 3 of The Gadfly.  Published September 24, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f8db029d2170fce1b5eaa4290183325.pdf,Text,"<em>The Gadfly</em>",1,0
1574,https://digitalarchives.sjc.edu/items/show/1574,"The Gadfly, Vol XVIII Issue 2","Volume XVIII, Issue 2 of The Gadfly.  Published September 17, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/345a76e87f3c41ac4404051fd2d1b552.pdf,Text,"<em>The Gadfly</em>",1,0
1573,https://digitalarchives.sjc.edu/items/show/1573,"The Gadfly, Vol XVIII Issue 1","Volume XVIII, Issue 1 of The Gadfly.  Published September 10, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre E. (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a998db79507a04ebd020186d68388029.pdf,Text,"<em>The Gadfly</em>",1,0
1572,https://digitalarchives.sjc.edu/items/show/1572,"The Gadfly, Vol XVII Issue 19","Volume XVII, Issue 19 of The Gadfly.  Published April 30, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #19",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8395c7a5f1140b0ba46a05c53ac8d11.pdf,Text,"<em>The Gadfly</em>",1,0
