﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5661,https://digitalarchives.sjc.edu/items/show/5661,"Richard D. Weigle and Colleague in Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1726,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b11c37f94580001863dd6953a079a328.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1124,https://digitalarchives.sjc.edu/items/show/1124,"Richard D. Weigle Presenting an Award to an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1246,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ee3d1525b7d000e6652057e1a472965.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1123,https://digitalarchives.sjc.edu/items/show/1123,"Richard D. Weigle Speaking in a Meeting during Homecoming in Mellon Hall, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1245,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c2a611b0e54af207f783140c3dd12c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1122,https://digitalarchives.sjc.edu/items/show/1122,"Richard D. Weigle and an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1244,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4403f326008034e025e8a2ebd7e478d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1121,https://digitalarchives.sjc.edu/items/show/1121,"Richard D. Weigle and Alumni Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1243,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48492baafeebc2f53082ebf787404742.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5255,https://digitalarchives.sjc.edu/items/show/5255,"Miriam Strange, in Academic Robe, Hands Richard D. Weigle a Diploma at Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912- ;  Strange, Miriam",,,,SJC-P-1264,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrars",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9470500d360c69805eb68b829517eef2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5214,https://digitalarchives.sjc.edu/items/show/5214,"Richard D. Weigle, P.D. Newland, Thomas Parran and Robert A. Goldwin Present Ilene Progler Lee with a Diploma and Academic Hood under the Liberty Tree at Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Parran, Thomas;  Goldwin, Robert A., 1922-;  Lee, Ilene Progler",,,,SJC-P-1201,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b91bad05f7ff90b8726c03ef204bfab7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5206,https://digitalarchives.sjc.edu/items/show/5206,"Richard D. Weigle, in Academic Robe, Presents [Steve Horft] with a Diploma under the Liberty Tree during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1193,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/661e4242e07307bc3464105e245ba964.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5202,https://digitalarchives.sjc.edu/items/show/5202,"Richard D. Weigle and Mary Weigle Talking with Parents, Friends, and Family during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Weigle, Mary",,,,SJC-P-1189,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cde70c8e6e7140f27afe149e53522b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5201,https://digitalarchives.sjc.edu/items/show/5201,"Richard D. Weigle and Mary Weigle Talking with Parents, Friends, and Family during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Weigle, Mary",,,,SJC-P-1188,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/17a5b7f386884b5d1d1af105f95ce10c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
