﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6525,https://digitalarchives.sjc.edu/items/show/6525,"Colonial St. John's College","A booklet on the colonial history of St. John's College, compiled by The Commision for the Restoration and Enlargement of Colonial St. John's College, Annapolis, MD. ","The Commission for the Restoration and Enlargement of Colonial St. John's College","St. John's College","Annapolis, MD",0/0/1928,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Colonial St. John's College 1928",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66c49f2e0cb6eb9a61a2200f6cd392b6.pdf,Text,"Promotional Publications",1,0
6527,https://digitalarchives.sjc.edu/items/show/6527,"Inaugural Proceedings and Lectures of 1980","Program of the Inaugural Proceedings and Lectures of 1980 including: The Duties of Higher Education to America, an Address by Edwin Jules DeLattre, President of St. John's College and An American Scholar: The Young James Madison, Lectures by William J. Bennett, President of the National Humanities Center. ","St. John's College ","St. John's College","Annapolis, MD
Santa Fe, NM","09/27/1980 - 09/26/1980 & 10/04/1980 - 10/03/1980","St. John's College owns the rights to this publication.",text,pdf,,"inauguration ",,,English,"Inaugural Proceedings and Lectures 1980",,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa349d2c0fb8d1eed65617704914eb85.pdf,Text,"Speeches, presentations, and other lectures",1,0
3618,https://digitalarchives.sjc.edu/items/show/3618,"Commencement Address, 1796","Statement conferring degrees and commencement address.  Delivered by President McDowell on October 21, 1796 to the Class of which Francis Scott Key was a member.","McDowell, John","St. John's College","Annapolis, MD",1796-10-21,"St. John's College owns the rights to this publication.",text,pdf,,"Key, Francis Scott, 1779-1843; McDowell, John",,,"English; Latin","Statement Conferring Degrees and Commencement Address by President McDowell (to the graduating class of Francis Scott Key) 1796-10-21",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b86ddc1b8c16dfc93970b8a279ceb69.pdf,Text,"Commencement Programs and Addresses",1,0
3624,https://digitalarchives.sjc.edu/items/show/3624,"Commencement Program, 1842","Annual Commencement.  St. John's College, February 22, 1842.  Order of Exercises.  (Includes handwritten note)","St. John's College","St. John's College","Annapolis, MD",1842-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""Commencement Address"" href=""http://digitalarchives.sjc.edu/items/show/3623"">Commencement Address</a>",English,"Commencement Program-1842-02-22",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a75d573cec101311e38ba90989994c5.pdf,Text,"Commencement Programs and Addresses",1,0
61,https://digitalarchives.sjc.edu/items/show/61,"St. John's College, Annapolis, Maryland.","College catalog for the year 1852.","St. John's College","St. John's College","Annapolis, MD",1852-01-01,,,pdf,,,"Humphreys, Rev. Hector.; Sparks, Edward.; Capron, David J.; Stearns, Edward Josiah, 1810-1890.; Thompson, William H.; Worthington, Nicholas B.",,,,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20ad6c6955ced9bd6e718d0e0964ca33.pdf,Text,"College Catalogs and Statements of the Program",1,0
6413,https://digitalarchives.sjc.edu/items/show/6413,"Maryland Collegian, October 1877","Vol. II, No. I of the Maryland Collegian.  Published in October 1877.","Crockett, J. S. (Editor); Mudd, S. E. (Editor)","St. John's College","Annapolis, MD",1877-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.2 no.1 Oct 1877",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryland Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f1e027be42dbb0e0c4f965b7c5a1c44.pdf,Text,"Maryland Collegian",1,0
6415,https://digitalarchives.sjc.edu/items/show/6415,"Maryland Collegian, March 1878","Vol. II, No. VI of the Maryland Collegian.  Published in March 1878.","Wright, A. W. (Editor); Mudd, S. E. (Editor)","St. John's College","Annapolis, MD",1878-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.2 no.6 March 1878",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryland Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b51cee1b95bf231261e747be1a8d8e4b.pdf,Text,"Maryland Collegian",1,0
1300,https://digitalarchives.sjc.edu/items/show/1300,"The Tenth Anniversary of the Philomathean Society","Program of the tenth anniversary of the philomathean society of St. John's College",,"St. John's College","Annapolis, MD",1878-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-53,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/896ca1b02287d66abf338353c4868b6f.pdf,Text,"Playbills & Programs",1,0
1301,https://digitalarchives.sjc.edu/items/show/1301,"The Eleventh Anniversary of the Philomathean Society","Program of the eleventh anniversary of the philomathean society of St. John's College",,"St. John's College","Annapolis, MD",1879-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-54,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/113842b601306f169de94eb1983032ca.pdf,Text,"Playbills & Programs",1,0
3183,https://digitalarchives.sjc.edu/items/show/3183,"Commencement Program,  1890","Program for the Commencement Exercises of St. John's College, Annapolis, MD.  Thursday, June 26th, 1890.","St. John's College","St. John's College","Annapolis, MD",1890-06-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementExercises1890,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd504c209d4f121c43fd8a6d32f3a229.pdf,Text,"Commencement Programs and Addresses",1,1
