﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6235,https://digitalarchives.sjc.edu/items/show/6235,"Charlotte Goldsborough Fletcher Holding Books in the Librarian's Office in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2492,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbe3d9846f80c20d16b55d9383d076a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6234,https://digitalarchives.sjc.edu/items/show/6234,"Charlotte Goldsborough Fletcher Holding Books in the Librarian's Office in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2491,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/131b8ee9f8b415ba84a3ef419566e9c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6233,https://digitalarchives.sjc.edu/items/show/6233,"Maryland State House dome, Annapolis, Maryland","Black and white photographic print. The photograph was taken before the removal of the brick chimneys from the south side of the State House in 1974.  ",Unknown,,"Annapolis, MD","20th century","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Maryland State House (Annapolis, Md.)",,,,SJC-P-2490,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/931cf2f5f878aab8a1cb19c73822d47c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6232,https://digitalarchives.sjc.edu/items/show/6232,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3eb048ca35c2ddd30bd469a893557373.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6231,https://digitalarchives.sjc.edu/items/show/6231,"Actors Dressed as Soldiers with Cannon during a Reenactment of the American Revolutionary War on Back Campus of St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2484,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79eeb10fa10fbc71833ff91306680b04.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6230,https://digitalarchives.sjc.edu/items/show/6230,"Actors Dressed as Soldiers during a Reenactment of the American Revolutionary War on Front Campus of St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2483,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c2391153f69a0513a18423f92fce04b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6229,https://digitalarchives.sjc.edu/items/show/6229,"Actors Dressed as Fur Traders during a Reenactment of the American Revolutionary War on Front Campus of St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2482,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9214691528d276f58765b9d889b006a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6228,https://digitalarchives.sjc.edu/items/show/6228,"Reenactment of the March of the British Redcoats during the American Revolutionary War on the Front Campus of St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2481,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7f8cc3f52c88b53c6498c23a0f62d3b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6227,https://digitalarchives.sjc.edu/items/show/6227,"Horse Grooming during the Reenactment of the American Revolutionary War on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2480,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bf4da2d0fda54e6c74aa4acf96c4609.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6226,https://digitalarchives.sjc.edu/items/show/6226,"American Revolutionary War Reenactment Actors Changing into Costume on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2479,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d89bf1dc454134f9843d7a99dd79ea5c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6225,https://digitalarchives.sjc.edu/items/show/6225,"Colonel Anthony Walker of the Uniteds States Marine Corps during a Reenactment of the American Revolutionary War on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Walker, Anthony",,,,SJC-P-2478,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec9b8a48b523d32ce6ac8928cc2276f0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6224,https://digitalarchives.sjc.edu/items/show/6224,"Kathryn Kinzer Seated with Benjamin Flaumenhaft","1 photographic print : color",Unknown,,"Annapolis, MD","1975-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinzer, Kathryn ;  Flaumenhaft, Benjamin",,,,SJC-P-2477,,,,,,,,,,,,,,,,,,,Photograph,"11 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0262ed350b06e7568ae459523373d5cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6221,https://digitalarchives.sjc.edu/items/show/6221,"Christopher Colby Working in the Printshop, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",2/28/1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Colby, Christopher",,,,SJC-P-2474,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/785ef33fb2466453b5788af84462b969.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6220,https://digitalarchives.sjc.edu/items/show/6220,"John M. Christensen, Director of Admissions, Seated at Desk Typing on a Computer Keyboard, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Christensen, John M.",,,,SJC-P-2473,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Admissions Office",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c92817896d326c29401b8039b748724e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6219,https://digitalarchives.sjc.edu/items/show/6219,"Marilyn Mylander, College Nurse, on the Phone in the Harrison Health Center, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mylander, Marilyn",,,,SJC-P-2472,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2375b93692caa6af3037b8488894f571.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6218,https://digitalarchives.sjc.edu/items/show/6218,"Richard D. Weigle and Dwight D. Eisenhower at the Opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","Richard D. Weigle and Dwight D. Eisenhower at the opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland, May 22, 1959. <br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>. ",Unknown,,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-2464,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06c5167fdb4dc6aa693c47c05217d777.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6217,https://digitalarchives.sjc.edu/items/show/6217,"Richard D. Weigle and Dwight D. Eisenhower at the Opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","Richard D. Weigle and Dwight D. Eisenhower at the opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland, May 22, 1959. <br /><br />Eisenhower's speech is reprinted in <a href=""https://hdl.handle.net/2027/miua.4728423.1959.001?urlappend=%3Bseq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>. ",Unknown,,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-2463,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76da434c415cb51e4dd5b02f330b4f58.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6213,https://digitalarchives.sjc.edu/items/show/6213,"Portraits of Lacrosse Players on Back Campus, St. John's College, Annapolis, Maryland","4 photographic prints : b&w",Unknown,,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Purdie, Samuel B.;  Athey, William B.;  Lynch, Robert;  Lynch, Willis K.",,,,SJC-P-2458,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8a73bbbda80cf3550f21d05b84e5882.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6212,https://digitalarchives.sjc.edu/items/show/6212,"Portraits of Football Players on Back Campus and near Iglehart Hall;  Portrait of Basketball Players near Iglehart Hall, St. John's College, Annapolis, Maryland","3 photographic prints : b&w ",Unknown,,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fader, Ferdinand ;  Group Portraits",,,,SJC-P-2457,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51e289e6439df1afff8c0c9c74fea4bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6208,https://digitalarchives.sjc.edu/items/show/6208,"Basketball Team Group Portrait in front of Iglehart Hall;  Portraits of Lacrosse Players on Back Campus, Basketball Action Shots in Iglehart Hall Gymnasium, St. John's College, Annapolis, Maryland","5 photographic prints : b&w",Unknown,,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hines, Edward B.;  Casassa, Paul E. ;  Group Portraits",,,,SJC-P-2453,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e46c8c380a0687d585c9e8f09e6dbe37.jpg,"Still Image","Photographic Archive—Annapolis",1,0
