﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1617,https://digitalarchives.sjc.edu/items/show/1617,"The Gadfly, Vol XIX Issue 1","Volume XIX, Issue 1 of The Gadfly.  Published August 10, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #1",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a21dadb0a036791972d220a610c6fed2.pdf,Text,"<em>The Gadfly</em>",1,0
1626,https://digitalarchives.sjc.edu/items/show/1626,"The Gadfly, Vol XIX Issue 10","Volume XIX, Issue 10 of The Gadfly.  Published October 28, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cbf5ca60f8716efea1b640a40326922.pdf,Text,"<em>The Gadfly</em>",1,0
1627,https://digitalarchives.sjc.edu/items/show/1627,"The Gadfly, Vol XIX Issue 11","Volume XIX, Issue 11 of The Gadfly.  Published November 04, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-11-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #11",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ea7d9df5fe883d5ab71be642879f94e.pdf,Text,"<em>The Gadfly</em>",1,0
1628,https://digitalarchives.sjc.edu/items/show/1628,"The Gadfly, Vol XIX Issue 12","Volume XIX, Issue 12 of The Gadfly.  Published November 11, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6fbbe1b79d1c9aad76b81a1a86221526.pdf,Text,"<em>The Gadfly</em>",1,0
1629,https://digitalarchives.sjc.edu/items/show/1629,"The Gadfly, Vol XIX Issue 13","Volume XIX, Issue 13 of The Gadfly.  Published November 18, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/350fe735ed4dd8d4d9ac087fada7e4ca.pdf,Text,"<em>The Gadfly</em>",1,0
1630,https://digitalarchives.sjc.edu/items/show/1630,"The Gadfly, Vol XIX Issue 14","Volume XIX, Issue 14 of The Gadfly.  Published December 02, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-12-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e47a6b58783d8cbb41a6e65caa6a1933.pdf,Text,"<em>The Gadfly</em>",1,0
1631,https://digitalarchives.sjc.edu/items/show/1631,"The Gadfly, Vol XIX Issue 15","Volume XIX, Issue 15 of The Gadfly.  Published December 09, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-12-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/714a27d4ef4c8079a3cc826737b2b39a.pdf,Text,"<em>The Gadfly</em>",1,0
1632,https://digitalarchives.sjc.edu/items/show/1632,"The Gadfly, Vol XIX Issue 16","Volume XIX, Issue 16 of The Gadfly.  Published January 13, [1998].  (Misprinted as 1997.)","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16e5a88141fdda8c882ce7e5158eae9f.pdf,Text,"<em>The Gadfly</em>",1,0
1633,https://digitalarchives.sjc.edu/items/show/1633,"The Gadfly, Vol XIX Issue 17","Volume XIX, Issue 17 of The Gadfly.  Published January 20, [1998].  (Misprinted as 1997.)","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-01-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #17",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9db7ce88d5b57e0c017849e4708ff34f.pdf,Text,"<em>The Gadfly</em>",1,0
1634,https://digitalarchives.sjc.edu/items/show/1634,"The Gadfly, Vol XIX Issue 18","Volume XIX, Issue 18 of The Gadfly.  Published January 13, [1998].  (Misprinted as 1997.)","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-01-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77c6cc091a54b8380494ed0e92a9286a.pdf,Text,"<em>The Gadfly</em>",1,0
