﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1429,https://digitalarchives.sjc.edu/items/show/1429,"The Gadfly, Vol XXIII Issue 21","Volume XXIII, Issue 21 of The Gadfly.  Published February 26, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56aa318d4a0c425cbc6d59e63fdbf909.pdf,Text,"<em>The Gadfly</em>",1,0
1428,https://digitalarchives.sjc.edu/items/show/1428,"The Gadfly, Vol XXIII Issue 20","Volume XXIII, Issue 20 of The Gadfly.  Published February 19, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c57868439f4aa524a41396d5558b7c0.pdf,Text,"<em>The Gadfly</em>",1,0
1411,https://digitalarchives.sjc.edu/items/show/1411,"The Gadfly, Vol XXIII Issue 2","Volume XXIII, Issue 2 of The Gadfly.  Published August 28, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-08-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39e03a711cdecca9f8af23cba893c657.pdf,Text,"<em>The Gadfly</em>",1,0
1427,https://digitalarchives.sjc.edu/items/show/1427,"The Gadfly, Vol XXIII Issue 19","Volume XXIII, Issue 19 of The Gadfly.  Published February 12, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #19",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08da69c65b0444e236659bcdd72093bb.pdf,Text,"<em>The Gadfly</em>",1,0
1426,https://digitalarchives.sjc.edu/items/show/1426,"The Gadfly, Vol XXIII Issue 18","Volume XXIII, Issue 18 of The Gadfly.  Published January 29, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6253bdfa85dc0b498db936819e4ef9e8.pdf,Text,"<em>The Gadfly</em>",1,0
1425,https://digitalarchives.sjc.edu/items/show/1425,"The Gadfly, Vol XXIII Issue 17","Volume XXIII, Issue 17 of The Gadfly.  Published January 22, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-01-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9da896f2f896e0d352756412e9d53aec.pdf,Text,"<em>The Gadfly</em>",1,0
1424,https://digitalarchives.sjc.edu/items/show/1424,"The Gadfly, Vol XXIII Issue 16","Volume XXIII, Issue 16 of The Gadfly.  Published January 15, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-01-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a834cb8a2a6c66c32f14c3cab9f20e9.pdf,Text,"<em>The Gadfly</em>",1,0
1423,https://digitalarchives.sjc.edu/items/show/1423,"The Gadfly, Vol XXIII Issue 14","Volume XXIII, Issue 14 of The Gadfly.  Published December 04, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-12-4,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0db55de735093e98a3ef4844d4904d80.pdf,Text,"<em>The Gadfly</em>",1,0
1422,https://digitalarchives.sjc.edu/items/show/1422,"The Gadfly, Vol XXIII Issue 13","Volume XXIII, Issue 13 of The Gadfly.  Published November 13, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-11-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a900f9da1124cb2d48575cdafb9c9ee1.pdf,Text,"<em>The Gadfly</em>",1,0
1421,https://digitalarchives.sjc.edu/items/show/1421,"The Gadfly, Vol XXIII Issue 12","Volume XXIII, Issue 12 of The Gadfly.  Published November 06, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-11-6,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8240ba4fb5d1adc33de3e08621730d4.pdf,Text,"<em>The Gadfly</em>",1,0
1420,https://digitalarchives.sjc.edu/items/show/1420,"The Gadfly, Vol XXIII Issue 11","Volume XXIII, Issue 11 of The Gadfly.  Published October 30, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a79bd08f095db6c6b4b3c4a23a516960.pdf,Text,"<em>The Gadfly</em>",1,0
1419,https://digitalarchives.sjc.edu/items/show/1419,"The Gadfly, Vol XXIII Issue 10","Volume XXIII, Issue 10 of The Gadfly.  Published October 23, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b85ae5fa683299a6deb84b10c68273e.pdf,Text,"<em>The Gadfly</em>",1,0
1410,https://digitalarchives.sjc.edu/items/show/1410,"The Gadfly, Vol XXIII Issue 1","Volume XXIII, Issue 1 of The Gadfly.  Published August 22, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-08-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #1",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1034a405408409c2199975159a850fe7.pdf,Text,"<em>The Gadfly</em>",1,0
1509,https://digitalarchives.sjc.edu/items/show/1509,"The Gadfly, Vol XXII Issue 9","Volume XXII, Issue 9 of The Gadfly.  Published November 07, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1b588a0891fd111ea40a6293f8a8ec3.pdf,Text,"<em>The Gadfly</em>",1,0
1508,https://digitalarchives.sjc.edu/items/show/1508,"The Gadfly, Vol XXII Issue 8","Volume XXII, Issue 8 of The Gadfly.  Published October 31, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1e506f1c2af6b417cb38ac0eb0691f4.pdf,Text,"<em>The Gadfly</em>",1,0
1507,https://digitalarchives.sjc.edu/items/show/1507,"The Gadfly, Vol XXII Issue 7","Volume XXII, Issue 7 of The Gadfly.  Published October 17, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #7",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/583fb5efc0a419a44ee8962de13a3797.pdf,Text,"<em>The Gadfly</em>",1,0
