﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
298,https://digitalarchives.sjc.edu/items/show/298,"Dante's Ulysses","Audio recording of a lecture given on February 27, 2015 by Gabe Pihas as part of the Dean's Lecture and Concert Series.","Pihas, Gabriel","St. John's College","Santa Fe, NM",2015-02-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Dante Alighieri, 1265-1321.",,,English,20014223,,,,,,,,,,,,,,,,,,,CD,,00:53:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bf99d44a9fac9cf91e786511c14b04a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
299,https://digitalarchives.sjc.edu/items/show/299,"Thinkin' about Lincoln","Audio recording of a lecture given on February 20, 2015 by Michael Zuckert as part of the Dean's Lecture and Concert Series.","Zuckert, Michael P., 1942-","St. John's College","Santa Fe, NM",2015-02-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lincoln, Abraham, 1809-1865.",,,English,20014222,,,,,,,,,,,,,,,,,,,CD,,00:46:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e34d7e5020dd30c745e993780277fb2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
300,https://digitalarchives.sjc.edu/items/show/300,"The power of a point : Euclid's Elements and Steiner's Geometrical reflections","Audio recording of a lecture given on January 30, 2015 by Michael Fried as part of the Dean's Lecture and Concert Series.","Fried, Michael N.","St. John's College","Santa Fe, NM",2015-01-2015,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Elements.; Steiner, Jakob, 1796-1863. Einige geometrische Betrachtungen.",,,English,20014221,,,,,,,,,,,,,,,,,,,CD,,00:59:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6867d57a9af2bdd8cfcd2992db27aee.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
301,https://digitalarchives.sjc.edu/items/show/301,"Did Euclid understand fractions? Do we understand Euclid?","Audio recording of a lecture given on December 12, 2014 by David Pengelley as part of the Dean's Lecture and Concert Series.","Pengelley, David","St. John's College","Santa Fe, NM",2014-12-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,Euclid.,,,English,20014219,,,,,,,,,,,,,,,,,,,CD,,00:58:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/580bdbac72f663b9e6d9f50df7996ec3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
302,https://digitalarchives.sjc.edu/items/show/302,"The meaning of Rome","Audio recording of a lecture given on November 21, 2014 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2014-11-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Cymbeline.",,,English,20014213,,,,,,,,,,,,,,,,,,,CD,,01:06:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/703ef0264fce9395abe5763a898d2bc6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
303,https://digitalarchives.sjc.edu/items/show/303,"Classics and history : historical and literary contexts in the reading of Sanskrit texts","Audio recording of a lecture given on November 7, 2014 by Patrick Olivelle as part of the Dean's Lecture and Concert Series.","Olivelle, Patrick","St. John's College","Santa Fe, NM",2014-11-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sanskrit literature -- History and criticism.",,,English,20014210,,,,,,,,,,,,,,,,,,,CD,,00:53:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0ecb7065a18db1accf8ec03f4b8281d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
304,https://digitalarchives.sjc.edu/items/show/304,"An informal conversation with Scott Momaday","Audio recording of a lecture given on October 31, 2014 by Scott Momaday as part of the Dean's Lecture and Concert Series.","Momaday, N. Scott, 1934-","St. John's College","Santa Fe, NM",2015-10-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Momaday, N. Scott, 1934-",,,English,20014199,,,,,,,,,,,,,,,,,,,CD,,00:43:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/023e768b838b7fc4a06dbfcaa4980a31.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
305,https://digitalarchives.sjc.edu/items/show/305,"The (Plato's) Cave, and the cave beneath the cave, in Hegel's Phenomenology of spirit","Audio recording of a lecture given on October 10, 2014 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2014-10-10,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes; Philosophy, Ancient",,,English,20014174,,,,,,,,,,,,,,,,,,,CD,,1:00:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e8bcf35a421c7f6adb5a42df868f2ad.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
306,https://digitalarchives.sjc.edu/items/show/306,"Liberal education in America and the Cold War","Audio recording of a lecture given on September 19, 2014 by Walter Sterling as part of the Dean's Lecture and Concert Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2014-09-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic.; Cold War.",,,English,20014172,,,,,,,,,,,,,,,,,,,CD,,00:54:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04a0e606109b1f7c3f98d9014a41b804.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
307,https://digitalarchives.sjc.edu/items/show/307,"Divine plan and human agency : the story of Joseph","Audio recording of a lecture given on August 29, 2014 by Ronna Burger as part of the Dean's Lecture and Concert Series.","Burger, Ronna, 1947-","St. John's College","Santa Fe, NM",2014-08-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis",,,English,20014170,,,,,,,,,,,,,,,,,,,CD,,01:02:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4ee17f52ec68e317f0bbe241417406d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
