﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7923,https://digitalarchives.sjc.edu/items/show/7923,"Being a Book","Video recording of a lecture delivered on February 23, 2024, by Daniel Harrell as part of the Formal Lecture Series.

Mr. Harrell describes his lecture: ""When the so-called New Program was established at St. John’s College in 1937, conversation was to play no essential role—at least if you believe the first statement of the program, written by Scott Buchanan. Where you would expect the word 'conversation' you find 'instruction' instead, as in this brief description of the seminar:

Meetings of seminar groups will occur twice a week with any additional meetings that special circumstances or difficulties may indicate. There will be two instructors in charge, and the instruction will make use of a wide range of devices from explication de texte to analysis of intellectual content and the dialectical treatment of critical opinion.

When I read this description, I like to think that the importance of conversation to our endeavor emerged over time: a matter of discovery rather than dictate.

Has something similar happened with the importance of books to our endeavor? We have always stated this importance in terms of what makes certain books great; but what makes them books, I have come to think, is even more central to our experience of reading them, discussing them, and learning from them. Perhaps there is no way to dictate by 'great' how we come to find ourselves in these books, just as there was no way to dictate by 'instruction' how we came to find ourselves in a conversation about these books.

But what makes books books? What does it mean to be a book? This is the question of my lecture. And my hope—despite the St. John’s frame I use here—is that the lecture will be of interest to any reader of books, even if it fails, by my lights, to make full sense of a book.""","Harrell, Daniel",,"Annapolis, MD",2024-02-23,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make a recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""","moving image",mp4,,"Books; Definition (Philosophy); Meaning (Philosophy); St. John's College (Annapolis, Md.)",,,English,LEC_Harrell_Daniel_2024-02-23_ac,,,,,,,,,,,,,,,,,,,mp4,,00:54:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f498d8c95bd2a6649a37831bb522e52.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7924,https://digitalarchives.sjc.edu/items/show/7924,"Buddhist Metaphysics? Making the Case for Enlarging Metaphysics with Mādhyamika Philosophy, or, How Emptiness is Relevant to What There is","Audio recording of a lecture given by Pierre-Julien Harter on April 12, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “Buddhist metaphysics, especially in the Madhyamika version which insists on the emptiness of all things, has often been interpreted as anti-metaphysical.  Yet, it seems that Buddhist philosophers were still after the same question Aristotle wondered about – what is it for something to be? – even when they answered that all things are empty of essence or inherent nature.  Taking a detour through Aristotelian and Medieval philosophies, this talk attempts to use a more historical definition of metaphysics to argue that a similar feature can be found in both Western metaphysics and in Buddhist Mādhyamika thought, a double approach displayed in the special and general metaphysics of the Medievals and of the two truths of Buddhist thinkers.  This supports reading Buddhist Mādhyamika texts as offering metaphysical accounts of reality, but also, conversely, allows us to enrich both our conception of the content of metaphysics and of the kind of activity it claims to be.”","Harter, Pierre-Julien","St. John's College","Santa Fe, NM",2024-04-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Mādhyamika (Buddhism)
Metaphysics",,,English,SF_HarterJ_Buddihst_Metaphysics?_2024-04-12,,,,,,,,,,,,,,,,,,,m4a,,01:02:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Rohrbach lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc9310f3b7761d7d361f3e64ac35eaed.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6137,https://digitalarchives.sjc.edu/items/show/6137,"The science of forgetfulness : philosophy and tradition in the essays of Montaigne","Audio recording of a lecture given on January 18, 2019 by Ann Hartle as part of the Dean's Lecture and Concert Series.","Hartle, Ann","St. John's College","Santa Fe, NM",2019-01-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592. Essais",,,English,"Hartle, 01-19",,,,,,,,,,,,,,,,,,,wav,,01:05:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9a085380627308bd5b6210fdc7a1a94.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6307,https://digitalarchives.sjc.edu/items/show/6307,"St. John's Collegian, October 28, 1927","Vol. XXXVII, No. 14 of the St. John's Collegian. Published on October 28, 1927.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_10_28,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c28c98ffc75bec0471cddc75116facb4.pdf,Text,"The Collegian",1,0
6308,https://digitalarchives.sjc.edu/items/show/6308,"St. John's Collegian, November 4, 1927","Vol. XXXVII, No. 15 of the St. John's Collegian. Published on November 4, 1927.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-11-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_11_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7290f49fe4bc138b65ef0e0cecece81.pdf,Text,"The Collegian",1,0
6309,https://digitalarchives.sjc.edu/items/show/6309,"St. John's Collegian, November 11, 1927","Vol. XXXVII, No. 16 of the St. John's Collegian. Published on November 11, 1927.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_11_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/823322c7e09af3033f54f2c1942ab905.pdf,Text,"The Collegian",1,0
6310,https://digitalarchives.sjc.edu/items/show/6310,"St. John's Collegian, December 2, 1927","Vol. XXXVII, No. 18 of the St. John's Collegian. Published on December 2, 1927.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-12-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_12_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58f90f20c31429c833a7a9ce8f8ea343.pdf,Text,"The Collegian",1,0
6311,https://digitalarchives.sjc.edu/items/show/6311,"St. John's Collegian, January 13, 1928","Vol. XXXVII, No. 20 of the St. John's Collegian. Published on January 13, 1928.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_1_13,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0030eaa0daf351aae8a10c58ff02cd02.pdf,Text,"The Collegian",1,0
6312,https://digitalarchives.sjc.edu/items/show/6312,"St. John's Collegian, January 27, 1928","Vol. XXXVII, No. 22 of the St. John's Collegian. Published on January 27, 1928.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-01-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_1_27,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f31ab59af63f36d4e6a3824fc185fac.pdf,Text,"The Collegian",1,0
6313,https://digitalarchives.sjc.edu/items/show/6313,"St. John's Collegian, March 2, 1928","Vol. XXXVIII, No. 1 of the St. John's Collegian. Published on March 2, 1928.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_3_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73fe755a6d46fbc47617dc36f7702a31.pdf,Text,"The Collegian",1,0
3443,https://digitalarchives.sjc.edu/items/show/3443,"Christopher B. Nelson with Victor Frenkil and Richard D. Weigle at Christopher B. Nelson’s Inauguration Reception in the Francis Scott Key Lobby, Mellon Hall","1 photographic print : b&w","Harvey & Harvey Photographers",,"Annapolis, MD",1991-10-18,,"still image",jpeg,,"Nelson, Christopher B., 1948-; Frenkil, Victor, 1908-; Weigle, Richard Daniel, 1912-",,,,COM-NEL-P-0003,,,,,,,,,,,,,,,,,,,photograph,"25.5 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby,Inauguration,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bcc19a9bd6b73b756b8169a5bea190a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5991,https://digitalarchives.sjc.edu/items/show/5991,"Nereus William Gunter IV, David C. Trimmer, and Leo Pickens with Football on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Harvey and Harvey",,"Annapolis, MD",1991-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pickens, Leo;  Gunther, Nereus William IV;  Trimmer, David C.",,,,SJC-P-2243,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfeb025cce80f20369fb1b10017eb563.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7834,https://digitalarchives.sjc.edu/items/show/7834,"At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, The Past-Present, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997","At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, <em>The Past-Present</em>, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997.","Harvey and Harvey Photographers",,"Annapolis, Md.",1997,"In copyright.","still image",jpg,,"Brann, Eva T. H.; Kraus, Pamela, 1945-; Rogers, Adrienne; Retirement",,,,COM-FAC-BRANN-P-0023,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/337601e7d514481346be8a0089182b25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2015,https://digitalarchives.sjc.edu/items/show/2015,"Leo Pickens, Jeff Morgan, Bob Gray, Christopher B. Nelson, and Jeffrey A. Bishop Wearing Bicycling Outfits, Medals and Wreathes, and Holding a Photograph of Albert Einstein on a Bicycle, Outside of McDowell Hall","1 photographic print : b&w","Harvey, Keith E.",,"Annapolis, MD",1993,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Nelson, Christopher B., 1948-; Bishop, Jeffrey A.; Pickens, Leo",,,,SJC-P-2239,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef7f595ae4b1ec644e49f8c9c225b03c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3656,https://digitalarchives.sjc.edu/items/show/3656,"Colloquy, Fall 2017","Volume II of the Colloquy, published in Fall 2017.","Hatheway, Damon (editor); Keegin, Joseph (editor); Lambert, Toni (editor)","St. John's College","Annapolis, MD",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Colloquy-VolumeII-Fall2017,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10bb7904adfa5806f48ff767db36fb47.pdf,Text,Colloquy,1,0
3859,https://digitalarchives.sjc.edu/items/show/3859,"Colloquy, Spring 2018","Volume III of the Colloquy, published in Spring 2018. ","Hatheway, Damon (editor); Keegin, Joseph (editor); Lambert, Toni (editor)","St. John's College","Annapolis, MD",2018-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,COLLOQUY3,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4e2dbebf768a36eb1db228925577b65.pdf,Text,Colloquy,1,0
7607,https://digitalarchives.sjc.edu/items/show/7607,"""We the Heroes"" or ""We the People?"" Leadership in the Homeric Epic","Video recording of a lecture delivered on September 24, 2021, by Johannes Haubold as part of the Formal Lecture Series. 

Dr. Haubold is a Professor of Classics at Princeton University.

Dr.  Haubold describes his lecture: ""This lecture investigates some fundamental problems of leadership as they emerge from the Homeric epics. It asks what happens when heroic leaders (Achilles, Agamemnon, Hector, Odysseus) ignore the needs of their people and end up failing them, despite their duty of care (a scenario expressed by recurring formulas in which leaders, as ‘shepherds of the people’, repeatedly and catastrophically ‘destroy the people’). The paper moreover asks whether ancient audiences in specific settings, most importantly the ancient Athenian festival of the Panathenaea, identified with epic leaders or their people.”","Haubold, Johannes","St. John's College","Annapolis, MD",2021-09-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,mp4,,"Leadership in literature; Homer--Characters--Odysseus.; Epic poetry, Greek -- History and criticism.; Panathenaia; Homer--Characters--Achilles; Homer--Characters--Agamemnon; Homer--Characters--Hector; Homer--Iliad; Homer--Odyssey",,,English,Haubold_Johannes_2021-09-24acccess,,,,,,,,,,,,,,,,,,,mp4,,00:50:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff57fa84fe678410fe660cc19fa0bedd.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
1255,https://digitalarchives.sjc.edu/items/show/1255,"The winnowing oar : Odysseus' final journey","Transcript of a lecture given on September 21, 2016 by Claudia Hauer as part of the Dean's Lecture and Concert Series.","Hauer, Claudia","St. John's College","Santa Fe, NM",2016-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.; Homer -- Characters -- Odysseus.",,,English,24004562,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3fc70ca03f71775bb5e22cdeb4dfb7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
4055,https://digitalarchives.sjc.edu/items/show/4055,"The Nineteen Forty-Eight Yearbook","St. John's College Yearbook for the year 1948.","Hayden, John P. (Editor); Sherman, Lawrence H. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1948,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1948,,,,,,,,,"47 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/805d089cecfd4fae05c3027e87773eef.pdf,Text,Yearbooks,1,0
2640,https://digitalarchives.sjc.edu/items/show/2640,"Inauguration of John Spangler Kieffer - Procession on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",1947-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1065,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a8e24a001363789abcca0f892e50b7c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
