﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1622,https://digitalarchives.sjc.edu/items/show/1622,"The Gadfly, Vol XIX Issue 6","Volume XIX, Issue 6 of The Gadfly.  Published September 30, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-09-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74490e444393d77d697361c424d83983.pdf,Text,"<em>The Gadfly</em>",1,0
1623,https://digitalarchives.sjc.edu/items/show/1623,"The Gadfly, Vol XIX Issue 7","Volume XIX, Issue 7 of The Gadfly.  Published October 07, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-10-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a15c58db6858f08295abf2f2fb374c8b.pdf,Text,"<em>The Gadfly</em>",1,0
1624,https://digitalarchives.sjc.edu/items/show/1624,"The Gadfly, Vol XIX Issue 8","Volume XIX, Issue 8 of The Gadfly.  Published October 14, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/512ea84f939778ba3d31a2fe066e38da.pdf,Text,"<em>The Gadfly</em>",1,0
1625,https://digitalarchives.sjc.edu/items/show/1625,"The Gadfly, Vol XIX Issue 9","Volume XIX, Issue 9 of The Gadfly.  Published October 21, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07c7f9c962efbad21dc8c91794837a12.pdf,Text,"<em>The Gadfly</em>",1,0
1587,https://digitalarchives.sjc.edu/items/show/1587,"The Gadfly, Vol XVIII Issue 15","Volume XVIII, Issue 15 of The Gadfly. Published February 11, 1997. Misnumbered as Issue 14.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-02-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7cd418be392473aeb02c8099dd112569.pdf,Text,"<em>The Gadfly</em>",1,0
1588,https://digitalarchives.sjc.edu/items/show/1588,"The Gadfly, Vol XVIII Issue 16","Volume XVIII, Issue 16 of The Gadfly.  Published February 18, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/004430e464a6dd8d8e07479483584f03.pdf,Text,"<em>The Gadfly</em>",1,0
1589,https://digitalarchives.sjc.edu/items/show/1589,"The Gadfly, Vol XVIII Issue 17","Volume XVIII, Issue 17 of The Gadfly.  Published February 25, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #17",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8be66cc4f3ae63ab6792b9664e4b8ef.pdf,Text,"<em>The Gadfly</em>",1,0
1590,https://digitalarchives.sjc.edu/items/show/1590,"The Gadfly, Vol XVIII Issue 18","Volume XVIII, Issue 18 of The Gadfly.  Published March 25, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f365ed901757a05db57c591c91491757.pdf,Text,"<em>The Gadfly</em>",1,0
1591,https://digitalarchives.sjc.edu/items/show/1591,"The Gadfly, Vol XVIII Issue 19","Volume XVIII, Issue 19 of The Gadfly.  Published April 01, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #19",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9eb8d3f899e7f5693d07c87d898a2b.pdf,Text,"<em>The Gadfly</em>",1,0
1592,https://digitalarchives.sjc.edu/items/show/1592,"The Gadfly, Vol XVIII Issue 20","Volume XVIII, Issue 20 of The Gadfly.  Published April 08, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-04-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54f0aeccd3ef33b80da71c8460784af9.pdf,Text,"<em>The Gadfly</em>",1,0
