﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3525,https://digitalarchives.sjc.edu/items/show/3525,"The Collegian, April 02, 1978","Number 262 of The Collegian.  Published on April 2, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-04-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 April 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc33dc8f2cd1d8d7550dc91238968b0e.pdf,Text,"The Collegian",1,0
3526,https://digitalarchives.sjc.edu/items/show/3526,"The Collegian, April 09, 1978","Number 263 of The Collegian.  Published on April 9, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-04-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 April 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49523247d600e89c9b0e8f4f821d6345.pdf,Text,"The Collegian",1,0
3527,https://digitalarchives.sjc.edu/items/show/3527,"The Collegian, April 16, 1978","Number 264 of The Collegian.  Published on April 16, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-04-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 April 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf31b3aa31189275a611dd965c4fda27.pdf,Text,"The Collegian",1,0
3528,https://digitalarchives.sjc.edu/items/show/3528,"The Collegian, April 23, 1978","Number 265 of The Collegian.  Published on April 23, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-04-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 April 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcdcf12ca1d5b4b89c041ee45b9b8489.pdf,Text,"The Collegian",1,0
3529,https://digitalarchives.sjc.edu/items/show/3529,"The Collegian, April 30, 1978","Number 266 of The Collegian.  Published on April 30, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 April 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95d21353f41c4e6556feee0d7a55e1e7.pdf,Text,"The Collegian",1,0
3514,https://digitalarchives.sjc.edu/items/show/3514,"The Collegian, December 04, 1977","Number 253 of The Collegian.  Published on December 4, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-12-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 December 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15ad2f1819a8b53d88bf9b3ab22d4407.pdf,Text,"The Collegian",1,0
3515,https://digitalarchives.sjc.edu/items/show/3515,"The Collegian, December 11, 1977","Number 254 of The Collegian.  Published on December 11, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 December 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29924370643250f8365d7037134a2185.pdf,Text,"The Collegian",1,0
3523,https://digitalarchives.sjc.edu/items/show/3523,"The Collegian, February 26, 1978","Number 260 of The Collegian.  Published on February 26, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 February 1978",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d4a6380e2b77ef829132d1d079e9812.pdf,Text,"The Collegian",1,0
3518,https://digitalarchives.sjc.edu/items/show/3518,"The Collegian, January 15, 1978","Number 255 of The Collegian.  Published on January 15, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-01-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 January 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37a5a5da7a8ddac635457bd7039b0791.pdf,Text,"The Collegian",1,0
3524,https://digitalarchives.sjc.edu/items/show/3524,"The Collegian, March 05, 1978","Number 261 of The Collegian.  Published on March 5, 1978.  Spring Break issue.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 March 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78374c5bc6581494018074270af51b38.pdf,Text,"The Collegian",1,0
3530,https://digitalarchives.sjc.edu/items/show/3530,"The Collegian, May 1978","Reality Issue of The Collegian.  Published in May 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian Early May 1978",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63a0b903354d0ab25410bf42f595ea82.pdf,Text,"The Collegian",1,0
3531,https://digitalarchives.sjc.edu/items/show/3531,"The Collegian, May 21, 1978","Number 268 of The Collegian.  Published on May 21, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-05-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 May 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdd3ee8d2f7bb67a48d67422ffd080ea.pdf,Text,"The Collegian",1,0
3511,https://digitalarchives.sjc.edu/items/show/3511,"The Collegian, November 06, 1977","Number 250 of The Collegian.  Published on November 6, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 November 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8006dc8339a4c0747c394e8b847820aa.pdf,Text,"The Collegian",1,0
3512,https://digitalarchives.sjc.edu/items/show/3512,"The Collegian, November 12, 1977","Number 251 of The Collegian.  Published on November 12, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 November 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/700d4e489ccfd599464206d2fa6360a4.pdf,Text,"The Collegian",1,0
3513,https://digitalarchives.sjc.edu/items/show/3513,"The Collegian, November 20, 1977","Number 252 of The Collegian.  Published on November 20, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 20 November 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b6845ecf885bd57c9abceac968fc476.pdf,Text,"The Collegian",1,0
3507,https://digitalarchives.sjc.edu/items/show/3507,"The Collegian, October 02, 1977","Number 246 of The Collegian.  Published on October 2, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-10-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 October 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4296168acf772f7dc3c4f21e90b5044c.pdf,Text,"The Collegian",1,0
3508,https://digitalarchives.sjc.edu/items/show/3508,"The Collegian, October 09, 1977","Number 247 of The Collegian.  Published on October 9, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 October 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7710e969376737e3adada9b14e4999a8.pdf,Text,"The Collegian",1,0
3509,https://digitalarchives.sjc.edu/items/show/3509,"The Collegian, October 23, 1977","Number 248 of The Collegian.  Published on October 23, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 October 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e544eed7e59001e9c18add856d9ff3d6.pdf,Text,"The Collegian",1,0
3510,https://digitalarchives.sjc.edu/items/show/3510,"The Collegian, October 30, 1977","Number 249 of The Collegian.  Published on October 30, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 October 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85a91a291101f45a711851ceae5bece9.pdf,Text,"The Collegian",1,0
3505,https://digitalarchives.sjc.edu/items/show/3505,"The Collegian, September 18, 1977","Number 244 of The Collegian.  Published on September 18, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-09-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 September 1977",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd210f7a993470f16d208914273a535f.pdf,Text,"The Collegian",1,0
