﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5231,https://digitalarchives.sjc.edu/items/show/5231,"Kyle Smith, Mrs. Kyle Smith, Mrs. Kieffer and Miriam Strange at Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Registrars. ;  Smith, Kyle;  Strange, Miriam",,,,SJC-P-1219,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a73f6aa50fd3e95507b4e1b49242c13.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6239,https://digitalarchives.sjc.edu/items/show/6239,"Portrait of Hugh P. McGrath","1 photographic print : b&w","Reichart, Todd",,"Annapolis, MD",1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McGrath, Hugh P.",,,,SJC-P-2556,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ed3ea9b7e904980843d6399362c72c7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
363,https://digitalarchives.sjc.edu/items/show/363,"Douglas Allanbrook Seated at Piano during Music Tutorial on Suspension, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1952-1959 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Music Tutorial. ;  Music ;  Teaching ;  Classrooms ;  Allanbrook, Douglas.",,,,SJC-P-0003,,,,,,,,,,,,,,,,,,,photograph,"13 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a07fd06f384d804ce753b4fdaf40d2cb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
364,https://digitalarchives.sjc.edu/items/show/364,"William Henry Bayliff on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1928-1942 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Bayliff, William Henry.",,,,SJC-P-0004,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/256297f0ef277dfceb7ee64a9f88c6c0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
370,https://digitalarchives.sjc.edu/items/show/370,"Portrait of George H. McFarlin, with Briefcase, Walking on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  McFarlin, George H.",,,,SJC-P-0597,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c085a964836a5c978ebfea725ff7c554.jpg,"Still Image","Photographic Archive—Annapolis",1,0
371,https://digitalarchives.sjc.edu/items/show/371,"Portrait of George H. McFarlin, with Briefcase, Walking on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  McFarlin, George H.",,,,SJC-P-0598,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29a7e269e3752ab1e83002fa7153f28a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
373,https://digitalarchives.sjc.edu/items/show/373,"John O. Neustadt Seated on a Tree Stump Playing with a Dog on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Dogs ;  Neustadt, John Otto",,,,SJC-P-0600,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b1bb1e4064f96685c692574e2873597.jpg,"Still Image","Photographic Archive—Annapolis",1,1
374,https://digitalarchives.sjc.edu/items/show/374,"Portrait of William H. Bayliff Walking on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Bayliff, William Henry",,,,SJC-P-0602,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94c86435a6776aef9f98ac8b24995ed6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
375,https://digitalarchives.sjc.edu/items/show/375,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0603,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29decd1697fefcc3888140509528afdb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
376,https://digitalarchives.sjc.edu/items/show/376,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0604,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/109c3ef51618cb8541873a6ff2d76138.jpg,"Still Image","Photographic Archive—Annapolis",1,0
