﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6015,https://digitalarchives.sjc.edu/items/show/6015,"Christopher B. Nelson, in Academic Robe, speaking to Graduates at Commencement, underneath the Liberty Tree, St. John's College, Annapolis, Maryland, [ca. 1992-1997]","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Christopher B., 1948-",,,,SJC-P-2280,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/677667cca81bbd8ba63da590799b8235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4136,https://digitalarchives.sjc.edu/items/show/4136,"Christopher B. Nelson, Stewart H. Greenfield and Others Carrying Tote Bags of Books across Campus to the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Bildahl, John",,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Nelson, Christopher B.; Greenfield, Stewart H.",,,,SJC-P-2189,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Greenfield Library,Pinkney Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0aea7f1bd440d02a0d3077f0f2e25f42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5960,https://digitalarchives.sjc.edu/items/show/5960,"Collage of Faculty and Members of the Board of Vistors and Governors, St. John's College, Annapolis, Maryland","1 collage of photographic prints : color",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Smith, J. Winfree.",,,,SJC-P-2180,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4eb87a8597a3b00bb76304ca20151d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5958,https://digitalarchives.sjc.edu/items/show/5958,"Collage of St. John's College Faculty with McDowell Hall, Annapolis, Maryland, and Santa Fe, New Mexico, Campus","1 collage of photographic prints : color",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, J. Winfree. ;  Delattre, Edwin J. ;  Nelson, Charles A.",,,,SJC-P-2178,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76629d13b17eb43565e882d0d071745a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3316,https://digitalarchives.sjc.edu/items/show/3316,"Commencement Address, 1835","Address to the Alumni and Graduates of St. John's College, and to the Friends of Education in Maryland.  By Hector Humphreys, D. D., President and Professor of Moral Science, Delivered After the Annual Commencement in February, 1835.  Printed at the request of the Visitors and Governors of the College.","Humphreys, Hector, 1797-1857","Jeremiah Hughes, Printer","Annapolis, MD",1835-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address from 1835 by Hector Humphreys {1835-02}",,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87fa2a1c22391696219c3afd42debee9.pdf,Text,"Commencement Programs and Addresses",1,1
2163,https://digitalarchives.sjc.edu/items/show/2163,"Commencement Address, Spring 2017","Typescript of the commencement address given on May 14, 2017 by Christopher Nelson at the end of the Spring 2017 semester in Annapolis, MD.  Entitled ""Fit for the World.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2017-05-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,"Macfarland, Joseph C.","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2179"">Audio recording</a>",English,"Commencement, Spring 2017 Chris Nelson Fit for the World May 14 2017",,,,,,,,,"6 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b8a866eb9185bd9ce19710c20af42d0.pdf,Text,"Commencement Programs and Addresses",1,1
2179,https://digitalarchives.sjc.edu/items/show/2179,"Commencement Address, Spring 2017","Audio recording of the commencement address given on May 14, 2017 by Christopher Nelson at the end of the Spring 2017 semester in Annapolis, MD. Entitled ""Fit for the World.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2017-05-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,,"Macfarland, Joseph C.","<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2163"">Typescript</a>",English,SJCAnnapolisGraduation2017,,,,,,,,,,,,,,,,,,,mp3,,00:23:20,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42532a7f90842826362584af4dff9845.mp3,Sound,"Commencement Programs and Addresses",1,0
3869,https://digitalarchives.sjc.edu/items/show/3869,"Commencement Address, Spring 2018","Audio recording of the commencement address given on May 13, 2018 by Matthew Holtzman at the end of the Spring 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Holtzman, Matthew","St. John's College","Annapolis, MD",2018-05-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Commencement (St. John's College, Annapolis, MD)","Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3870"" title=""Commencement Program"">Commencement Program</a>",English,2018Graduation,,,,,,,,,,,,,,,,,,,wav,,00:20:29,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263ce199c8b4bf6b4cd73f6bd5dfd45e.mp3,Sound,"Commencement Programs and Addresses",1,0
5664,https://digitalarchives.sjc.edu/items/show/5664,"Commencement under the Liberty Tree with Richard D. Weigle, in Academic Robe, Speaking while Three Children Seated on the Grass Look on, Annapolis, Maryland, June 10, 1968","1 photographic print : b&w","Troutner, Lee",,"Annapolis, MD",6/10/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1732,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a0051d35f5050aaf4444afdf1255f61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5646,https://digitalarchives.sjc.edu/items/show/5646,"Contact sheet of Richard D. Weigle anad Mrs. M. Dodge Woodward with Satsuma Bowl Donated by Thomas Bray for the First Free Library in America, Annapolis, Maryland","1 sheet : 9 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",9/9/1973,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Woodward, M. Dodge",,,,SJC-P-1711,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edb978b8d5a2ba0cb82df613126150e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
