﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2835,https://digitalarchives.sjc.edu/items/show/2835,"The Epoch, Vol III Issue I","Volume III, Issue I of The Epoch Journal.  Published in Fall 2008.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2008-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2008",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/986598e83717e099f82434400f8cf47a.pdf,Text,"Epoch Journal",1,0
2836,https://digitalarchives.sjc.edu/items/show/2836,"The Epoch, Vol III Issue 2","Volume III, Issue 2 of The Epoch Journal.  Published in Winter 2008.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2008-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Winter 2008",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8358dc00c9f7b058975064dcd111eac8.pdf,Text,"Epoch Journal",1,0
2837,https://digitalarchives.sjc.edu/items/show/2837,"The Epoch, Vol III Issue 4","Volume III, Issue 4 of The Epoch Journal.  Published in Summer 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Spring 2009",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48185e5e5fbbf2cc551239c25c794513.pdf,Text,"Epoch Journal",1,0
2838,https://digitalarchives.sjc.edu/items/show/2838,"The Epoch, Vol IV Issue II","Volume IV, Issue II of The Epoch Journal.  Published in Winter 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Winter 2009",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d16325a013fcce991e5db4b9a7387f1a.pdf,Text,"Epoch Journal",1,0
7613,https://digitalarchives.sjc.edu/items/show/7613,"The Epoch, Volume III Issue 3","Volume III, Issue 4 of The Epoch Journal.  Published in Spring 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,"Current events--Periodicals; International relations--Periodicals; World politics--Periodicals; Economics--Periodicals",,,English,EpochJournal_vol3_issue3,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/270c7796a4a29770a4b0f11070f26659.pdf,Text,"Epoch Journal",1,0
7615,https://digitalarchives.sjc.edu/items/show/7615,"The Epoch, Volume X Issue 1","Volume X, Issue 1 of The Epoch Journal.  Published in Summer 2016.  ","Neale, Sawyer (Editor-in-Chief)","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,"Current events--Periodicals; International relations--Periodicals; World politics--Periodicals; Economics--Periodicals",,,English,EpochJournal_vol10_issue1,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bfe6a975cf006870867cbb153ce0105.pdf,Text,"Epoch Journal",1,0
2839,https://digitalarchives.sjc.edu/items/show/2839,"The Epoch, Vol IV Issue III","Volume IV, Issue III of The Epoch Journal.  Published in Spring 2010.","Pasley, Tex (Editor-in-Chief)","St. John's College","Annapolis, MD",2010-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Spring 2010",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36ebf07a878cd04326a5d42f2834b90d.pdf,Text,"Epoch Journal",1,0
2840,https://digitalarchives.sjc.edu/items/show/2840,"The Epoch Journal, Vol 6 Issue 1","Volume 6, Issue 1 of The Epoch Journal.  Published in Fall 2011.","Shadowens, Erin (Editor)","St. John's College","Annapolis, MD",2011-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2011",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ada6381b383a2f4235766b0449699de2.pdf,Text,"Epoch Journal",1,0
2841,https://digitalarchives.sjc.edu/items/show/2841,"The Epoch Journal, Vol VI Issue III","Volume VI, Issue III of The Epoch Journal.  Published in Spring 2012.","Shadowens, Erin (Editor)","St. John's College","Annapolis, MD",2012-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Spring 2012",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecaf3c633c34fbab6d8b566dd7a1d8ee.pdf,Text,"Epoch Journal",1,0
2842,https://digitalarchives.sjc.edu/items/show/2842,"The Epoch Journal, Vol VI Issue IV","Volume VI, Issue IV of The Epoch Journal.  Published in 2012.","Shadowens, Erin (Editor)","St. John's College","Annapolis, MD",2012-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal 2012",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22066435e81a750673bd7e70e3d75ff0.pdf,Text,"Epoch Journal",1,0
