﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4407,https://digitalarchives.sjc.edu/items/show/4407,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1972.",,,,SJC-P-0379,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cee76b1b9bbce91a49e46fb7224d5dd5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4406,https://digitalarchives.sjc.edu/items/show/4406,"South Portico of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1972.",,,,SJC-P-0378,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/750ef79d82f25cb792ef81c50bee6f10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4405,https://digitalarchives.sjc.edu/items/show/4405,"North Portico of  McDowell Hall from the 1937 Rat-Tat, St. John's College, Annapolis, Maryland","1 cut page from the 1937 Rat-Tat : b&w",Unknown,,"Annapolis,MD",1937,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1937.",,,,SJC-P-0377,,,,,,,,,,,,,,,,,,,photograph,"24 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8d9875e4cef035bcb2ace357e0ff46e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4404,https://digitalarchives.sjc.edu/items/show/4404,"Students outside near the North Portico of  McDowell Hall between Classes, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1940-1950.",,,,SJC-P-0376,,,,,,,,,,,,,,,,,,,photograph,"1 photographic print : b&w",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14a4aa7d569d67083ecdfde70ee3e839.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4403,https://digitalarchives.sjc.edu/items/show/4403,"View of Woodward Hall Library from the Front Porch of  McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1940-1950. ;  St. John's College (Annapolis, Md.). -- Woodward Hall --1940-1950.",,,,SJC-P-0375,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df90bab13fcb9481815a0130825d6d82.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4402,https://digitalarchives.sjc.edu/items/show/4402,"Side View of McDowell Hall with Cupola in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1940-1950.",,,,SJC-P-0374,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d60a93e7fbd8e25420a2bc35106dcc3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4401,https://digitalarchives.sjc.edu/items/show/4401,"North Portico of McDowell Hall with Balloons and Paul D. Newland Walking up the Steps, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","1972-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1970-1980. ;  Newland, Paul D.",,,,SJC-P-0373,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e8a8bae8f92d83bdd070d7f6b0a9329.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4287,https://digitalarchives.sjc.edu/items/show/4287,"Front View of McDowell Hall, with Cupola, in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","1973-1974 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1970-1980.",,,,SJC-P-0372,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/434004a1c4a736d689238e4ceb5b2f83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4286,https://digitalarchives.sjc.edu/items/show/4286,"Front View of McDowell Hall, with Cupola, in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1970-1980.",,,,SJC-P-0371,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc5d1fc65b1c230db819090dbc55771e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4285,https://digitalarchives.sjc.edu/items/show/4285,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall.",,,,SJC-P-0370,,,,,,,,,,,,,,,,,,,photograph,"12 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7dbe7124f362885f74f6b3ca7b71f5d3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
