﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4150,https://digitalarchives.sjc.edu/items/show/4150,"Graduate Institute in Liberal Education, St. John's College 1984-85","GI college catalog for the years 1984 to 1985.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1984-1985",,,,,,,,,"ii, 20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62d4b74c49013a1e35307b6fef1f28ee.pdf,Text,"College Catalogs and Statements of the Program",1,0
4149,https://digitalarchives.sjc.edu/items/show/4149,"Graduate Institute in Liberal Education, St. John's College","GI college catalog for summer 1983.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1983",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b542762124e85ddb297b8414f6f17dcd.pdf,Text,"College Catalogs and Statements of the Program",1,0
4148,https://digitalarchives.sjc.edu/items/show/4148,"Graduate Institute in Liberal Education, St. John's College","GI college catalog for summer 1982.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1982",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73afa0678e0f093b83984c9374152d8a.pdf,Text,"College Catalogs and Statements of the Program",1,0
4147,https://digitalarchives.sjc.edu/items/show/4147,"Graduate Institute in Liberal Education, St. John's College Santa Fe, New Mexico and Annapolis, Maryland 1978","GI college catalog for summer 1978.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1978,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c86d0b396b002cc444b0c9eca156944.pdf,Text,"College Catalogs and Statements of the Program",1,0
4146,https://digitalarchives.sjc.edu/items/show/4146,"Graduate Institute in Liberal Education, St. John's College Santa Fe, New Mexico 1976","GI college catalog for summer 1976.","St. John's College","St. John's College","Santa Fe, NM",1976,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1976",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b3c5c46bb2327faaddcc4b96935edef.pdf,Text,"College Catalogs and Statements of the Program",1,0
4145,https://digitalarchives.sjc.edu/items/show/4145,"Graduate Institute in Liberal Education, St. John's College, Santa Fe, New Mexico 1975","GI college catalog for summer 1975.","St. John's College","St. John's College","Santa Fe, NM",1975,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c98f8901cfda66cdf6693f39fb4e55e3.pdf,Text,"College Catalogs and Statements of the Program",1,0
4144,https://digitalarchives.sjc.edu/items/show/4144,"Graduate Institute in Liberal Education, St. John's College, Santa Fe, New Mexico 1974","GI college catalog for summer 1974.","St. John's College","St. John's College","Santa Fe, NM",1974,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0801b20030ac14ce704ae16e91be19d.pdf,Text,"College Catalogs and Statements of the Program",1,0
4143,https://digitalarchives.sjc.edu/items/show/4143,"Graduate Institute in Liberal Education, St. John's College in Santa Fe 1973","GI college catalog for summer 1973.","St. John's College","St. John's College","Santa Fe, NM",1973,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1973",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79e14c85b1ce74645cc7794afbe3d551.pdf,Text,"College Catalogs and Statements of the Program",1,0
4142,https://digitalarchives.sjc.edu/items/show/4142,"Graduate Institute in Liberal Education, St. John's College Santa Fe, New Mexico 1972","GI college catalog for summer 1972.","St. John's College","St. John's College","Santa Fe, NM",1972,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1972",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8848b5744855ecbadd062439cd22ab91.pdf,Text,"College Catalogs and Statements of the Program",1,0
4141,https://digitalarchives.sjc.edu/items/show/4141,"Graduate Institute in Liberal Education, St. John's College in Santa Fe 1971","GI college catalog for summer 1971.","St. John's College","St. John's College","Santa Fe, NM",1971,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1971",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e53587d486a1a6db45145bd8acef35e0.pdf,Text,"College Catalogs and Statements of the Program",1,0
4140,https://digitalarchives.sjc.edu/items/show/4140,"Graduate Institute in Liberal Education","GI college catalog for summer 1970.","St. John's College","St. John's College","Santa Fe, NM",1970,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1970",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76050d3abef2776fbb0d1df4e76f73ed.pdf,Text,"College Catalogs and Statements of the Program",1,0
4139,https://digitalarchives.sjc.edu/items/show/4139,"Graduate Institute in Liberal Education","GI college catalog for summer 1969.","St. John's College","St. John's College","Santa Fe, NM",1969,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1969",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19e806b2e6946c6699de1bec3d3bd664.pdf,Text,"College Catalogs and Statements of the Program",1,0
4138,https://digitalarchives.sjc.edu/items/show/4138,"A Unique Opportunity for Summer Graduate Study","GI college catalog for summer 1968.","St. John's College","St. John's College","Santa Fe, NM",1968,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1968",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1bcd1210ac77a902b166d011549e6d4.pdf,Text,"College Catalogs and Statements of the Program",1,0
4137,https://digitalarchives.sjc.edu/items/show/4137,"A Unique Opportunity for Summer Graduate Study","GI college catalog for summer 1967.","St. John's College","St. John's College","Santa Fe, NM",1967,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1967",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65087a9712c19003ca7c6d880d2889ca.pdf,Text,"College Catalogs and Statements of the Program",1,0
