﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
213,https://digitalarchives.sjc.edu/items/show/213,"Statement of the St. John's Program 1989-1990","College catalog for the years 1989-1990","St. John's College",,"Annapolis, MD; Santa Fe, NM",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d44ea67fb490643725b723d54a62ce7.pdf,Text,"College Catalogs and Statements of the Program",1,0
214,https://digitalarchives.sjc.edu/items/show/214,"Statement of the St. John's Program 1990-1991","College catalog for the years 1990-1991","St. John's College",,"Annapolis, MD; Santa Fe, NM",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a137c33a40475b517c749dec675b7cf.pdf,Text,"College Catalogs and Statements of the Program",1,0
215,https://digitalarchives.sjc.edu/items/show/215,"Statement of the St. John's Program 1991-1992","College catalog for the years 1991-1992","St. John's College",,"Annapolis, MD; Santa Fe, NM",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f8de6c6863b55f7ba97431dc887f0e.pdf,Text,"College Catalogs and Statements of the Program",1,0
216,https://digitalarchives.sjc.edu/items/show/216,"Statement of the St. John's Program 1992-1993","College catalog for the years 1992-1993","St. John's College",,"Annapolis, MD; Santa Fe, NM",1992-1993,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2517355e910b52cf869b3b53945ac7b9.pdf,Text,"College Catalogs and Statements of the Program",1,0
217,https://digitalarchives.sjc.edu/items/show/217,"Statement of the St. John's Program 1993-1994","College catalog for the years 1993-1994","St. John's College",,"Annapolis, MD; Santa Fe, NM",1993-1994,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35d09a0abea9d58651e60a5a07920db9.pdf,Text,"College Catalogs and Statements of the Program",1,0
218,https://digitalarchives.sjc.edu/items/show/218,"Statement of the St. John's Program 1994-1995","College catalog for the years 1994-1995","St. John's College",,"Annapolis, MD; Santa Fe, NM",1994-1995,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cce5280e91c6c683802dcf388298809a.pdf,Text,"College Catalogs and Statements of the Program",1,0
219,https://digitalarchives.sjc.edu/items/show/219,"Statement of the St. John's Program 1995-1996","College catalog for the years 1995-1996","St. John's College",,"Annapolis, MD; Santa Fe, NM",1995-1996,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bcc091bd42df98914f5d5fa2c4df81d.pdf,Text,"College Catalogs and Statements of the Program",1,0
220,https://digitalarchives.sjc.edu/items/show/220,"Statement of the St. John's Program 1996-1997","College catalog for the years 1996-1997","St. John's College",,"Annapolis, MD; Santa Fe, NM",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"89 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e24bf2eb2adf685b380d84643ffbf512.pdf,Text,"College Catalogs and Statements of the Program",1,0
221,https://digitalarchives.sjc.edu/items/show/221,"Statement of the St. John's Program 1997-1998","College catalog for the years 1997-1998","St. John's College",,"Annapolis, MD; Santa Fe, NM",1997-1998,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"89 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a7887ad2e87c72cd121db624db75601.pdf,Text,"College Catalogs and Statements of the Program",1,0
222,https://digitalarchives.sjc.edu/items/show/222,"Statement of the St. John's Program 1998-1999","College catalog for the years 1998-1999","St. John's College",,"Annapolis, MD; Santa Fe, NM",1998-1999,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c5df2fa723cd563ef8c8bda90fa945f.pdf,Text,"College Catalogs and Statements of the Program",1,0
