﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5941,https://digitalarchives.sjc.edu/items/show/5941,"Rat Tat '96","College yearbook for 1896.  Edited by the Junior Class, Volume I.","Kemp, William Thomas (Editor-in-Chief)","The Charles R. Elliot Co.","Philadelphia, PA",1896,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1896,,,,,,,,,"171, xx pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11d698fcf3d40b6cc405f66ef9ae3aaf.pdf,Text,Yearbooks,1,0
3455,https://digitalarchives.sjc.edu/items/show/3455,"Rat-Tat '98","College yearbook for 1898.  Published annually by the Junior Class.","Mayo, William Lee (Editor-in-Chief)","Guggenheimer, Weil & Co.","Baltimore, MD",1898,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1898,,,,,,,,,"209, 14",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bcf6f454c3390c91d0dd88110a1b87e.pdf,Text,Yearbooks,1,1
1371,https://digitalarchives.sjc.edu/items/show/1371,"'99 Rat Tat","College yearbook for the years 1899-1900.  Rat = Tat of St. John's College, Volume III, Class of 1900.  Published annually by the Junior Class.","Phelps, J. R. (editor); Herman, C. C. (associate)","Williams & Wilkins Company Press, Baltimore","Annapolis, MD",1899-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1899,,,,,,,,,"194, vi pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a46b9b105fca20d568704f552b7b7fb9.pdf,Text,Yearbooks,1,1
3451,https://digitalarchives.sjc.edu/items/show/3451,"Rat-Tat 1901","Rat-Tat of St. John's College, Volume IV, Class of 1902. Published Annually by the Junior Class.","Spencer, Richard B. (Editor)","The Maryland Publishing Co.","Annapolis, MD",1901,"St. John's College owns the rights to this publication.",,text,pdf,,,,English,1901,,,,,,,,,"183, 9 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b57774acbc574a2daf2cf7472565a338.pdf,Text,Yearbooks,1,1
3463,https://digitalarchives.sjc.edu/items/show/3463,"Rat Tat 1902","Rat Tat of St. John's College.  Volume V.  Class of 1903.  Published Annually by the Junior Class.","Blecker, John Lee (Editor)","The Sun Printing Office","Baltimore, MD",1902,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1902,,,,,,,,,"232 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0093753e319d222f2c7cb97e6ef02836.pdf,Text,Yearbooks,1,0
2034,https://digitalarchives.sjc.edu/items/show/2034,"Rat Tat 1903","Rat Tat of St. John's College, Volume VI, Class of 1904.  Published Annually by the Junior Class.","Wilson, George W. (Editor)",,"Annapolis, MD",1903,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1903,,,,,,,,,"217, x pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca103c2767eda8c8a9cf3295fb8bdb82.pdf,Text,Yearbooks,1,0
3460,https://digitalarchives.sjc.edu/items/show/3460,"Rat-Tat 1904","Rat-Tat of St. John's College, Volume VII, Class of 1905. Published Annually by the Junior Class.","Willing, Harry W. (Editor)","Press of Hausauer Son & Jones","Buffalo, N.Y.",1904,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1904,,,,,,,,,"220, xix pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/289ef581d95c32aa3c81611938d82634.pdf,Text,Yearbooks,1,1
1476,https://digitalarchives.sjc.edu/items/show/1476,"Rat-Tat '05.","Rat-Tat of St. John's College, Volume VIII, Class of 1906. Published Annually by the Junior Class.","Riley, George Donald (Editor)","Press of Pearre E. Crowl Co.","Annapolis, MD",1906,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1906,,,,,,,,,"205, xviii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d2de40aff65a0271e4a58b787321310.pdf,Text,Yearbooks,1,0
3452,https://digitalarchives.sjc.edu/items/show/3452,"Rat-Tat '06","Rat-Tat of St. John's College, Volume IX, Class of 1907. Published Annually by the Junior Class.","Bennett, E. Elmer (Editor-in-Chief)",,,1906,"St. John's College owns the rights to this publication.",text,pdf,,,"McBride, Edgar H.",,English,1906,,,,,,,,,,,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2845f459c4c94e73305ac72d79c5596b.pdf,Text,Yearbooks,1,1
3955,https://digitalarchives.sjc.edu/items/show/3955,"St. John's Rat-Tat 1907","Rat-Tat 1907.  Published annually by the Junior Class of St. John's College.  Annapolis, MD.  Volume X.","Austin, George M. (Editor-in-Chief)","Press of Pearre E. Crowl Company","Baltimore, MD",1907,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1907,,,,,,,,,"201, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1947d89df1de230d45422b99deff86de.pdf,Text,Yearbooks,1,0
2456,https://digitalarchives.sjc.edu/items/show/2456,"Rat-Tat 1908","1908 Rat-Tat.  Published annually by the Junior Class of St. John's College.  Volume XI.","St. Clair, Allen H. (Editor-in-Chief)",,"Annapolis, MD",1908,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1908,,,,,,,,,"170, 18 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3652951960ca62386ec57dd1fa9c299.pdf,Text,Yearbooks,1,0
5586,https://digitalarchives.sjc.edu/items/show/5586,"Rat-Tat 1909","1909 Rat-Tat, published annually by the Junior Class of St. John's College.  Volume XII.","Blades, Webster S. (Editor-in-Chief); Kolmer, Leonard E. (Assistant Editor)","St. John's College","Annapolis, MD",1909,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1909,,,,,,,,,"209 pages",,,,,,,,,,"paper (bound book with leather cover)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88a61110314f39a32206f03e2fee30c9.pdf,Text,Yearbooks,1,0
2023,https://digitalarchives.sjc.edu/items/show/2023,"Rat=Tat 1910","Rat--Tat of St. John's College.  Published annually by the Junior Class.  Volume XIII, Class of 1911.","Bailey, L. Claude (Editor-in-Chief)","Williams & Wilkins Co.","Baltimore, MD",1910,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1910,,,,,,,,,"191, 28 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/111e1ecaabb1078b7de2d701b178789e.pdf,Text,Yearbooks,1,0
1797,https://digitalarchives.sjc.edu/items/show/1797,"Rat-Tat 1911","Rat-Tat 1911. Published annually by the Junior Class of St. John's College.  Volume XIV.","Broadrup, Ralph D. (Editor-in-Chief); Lentz, Wilhelm (Asst. Editor-in-Chief)","The Horn-Shafer Press","Baltimore, MD",1911,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1911,,,,,,,,,"193, 26 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4672ad7cbf28df8290fdf0600860cb2a.pdf,Text,Yearbooks,1,0
1793,https://digitalarchives.sjc.edu/items/show/1793,"Rat-Tat 1912","Rat-Tat 1912, fifteenth volume.  Published by the Junior Class of St. John's College.","Crum, Earl L. (Editor-in-Chief); Magruder, Calvert (Assistant Editor-in-Chief)",,"Annapolis, MD",1912,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1912,,,,,,,,,"192, 28 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f96fba74a32d87471732807acf17a641.pdf,Text,Yearbooks,1,0
5375,https://digitalarchives.sjc.edu/items/show/5375,"Rat-Tat 1914","Rat-Tat 1914, Volume XVII.  Published annually by the Junior Class of St. John's College.","Nelson, Walton R. (Editor-in-Chief); Ritchie, Robert R. (Assistant Editor-in-Chief)","The Horn-Shafer Co.","Baltimore, MD",1914,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1914,,,,,,,,,"225 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0064cbf2dfb4cb6fff423cd81bf325c5.pdf,Text,Yearbooks,1,0
5376,https://digitalarchives.sjc.edu/items/show/5376,"1915 Rat-Tat","Rat-Tat 1915 Key Edition, Volume XVIII.  Published annually by the Junior Class - St. John's College.","Moon, Orville M. (Editor-in-Chief); Bielaski, Fred L. (Assistant Editor-in-Chief)","The Horn-Shafer Co.","Baltimore, MD",1915,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1915,,,,,,,,,"240 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/939c1d2cface0795abba1788d3212413.pdf,Text,Yearbooks,1,0
1372,https://digitalarchives.sjc.edu/items/show/1372,"Rat-Tat 1916","Rat-Tat 1916, Volume XIX.  Published annually by the Junior Class of St. John's College.","Cox, Marion (editor-in-chief); Maddox, Robert H. (asst)","St. John's College","Annapolis, MD",1916,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1916,,,,,,,,,"241 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a33f2b17090f4eaf6207ee281d599aa4.pdf,Text,Yearbooks,1,0
3957,https://digitalarchives.sjc.edu/items/show/3957,"Rat-Tat 1917","The Rat-Tat 1917, Vol. XX.  Published by the Junior Class of St. John's College, Annapolis, MD.","Knighton, J. Wilson (Editor-in-Chief)","The Horn-Shafer Company","Baltimore, MD",1917,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1917,,,,,,,,,"264, xli pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dc8f2135f98af0051b10c2e035630e6.pdf,Text,Yearbooks,1,0
5805,https://digitalarchives.sjc.edu/items/show/5805,"Rat Tat 1918","Rat-Tat 1918 Service Edition, Volume XXI.  Published by the Junior Class.","Warfield, Jr., J. Ogle (Editor-in-Chief); Burton, Jr., Charles W. (Asst. Editor-in-Chief)","The Horn-Shafer Company","Baltimore, MD",1918,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1918,,,,,,,,,"221, 24 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8698058c7ba3bc28c9959c16a910a98.pdf,Text,Yearbooks,1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
