﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5934,https://digitalarchives.sjc.edu/items/show/5934,"A Handwritten Document Regarding the General Assembly and the Founding of St. John's College, Annapolis, Maryland","1 photographic copy of document : b&w",Unknown,,"Annapolis, MD","1784 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2156,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/275907042e41d3574d9aecc4a1399a34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6183,https://digitalarchives.sjc.edu/items/show/6183,"An Act for Founding a College on the Western Shore","1 photographic copy of a document : b&w",Unknown,,"Annapolis, MD",1785-01-15,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2396,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7094f3c75e20f99b46d2a2f241ba2bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5933,https://digitalarchives.sjc.edu/items/show/5933,"Two Drawings of Annapolis, Maryland, from the State House and the East, [ca. 1790-1799]","1 photographic copy of 2 drawings : b&w",Unknown,,"Annapolis, MD","1790-1799 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2154,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5c088c217d759369f14b65562cf652e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5901,https://digitalarchives.sjc.edu/items/show/5901,"Drawing of Annapolis Maryland, 1797","1 photographic copy of a drawing : b&w",Unknown,,"Annapolis, MD",1797,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2105,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/597d92b32167bb4b17c32b78439aa6b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5954,https://digitalarchives.sjc.edu/items/show/5954,"Admissions Flyer for St. John's College, Annapolis, Maryland","1 photographic copy : b&w",Unknown,,"Annapolis, MD","1831-1857 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2171,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16017743e10ca6248d93778eec0b1432.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5987,https://digitalarchives.sjc.edu/items/show/5987,"Lithograph of the St. John's College Annapolis, Maryland, Campus by A. Hoen & Comapany, [ca. 1858]","1 page from a book : b&w",Unknown,,"Annapolis, MD","1858 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2237,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e31355135ad82619c4b3fe531bd1ddfe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4284,https://digitalarchives.sjc.edu/items/show/4284,"Front View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 carbon print : b&w",Unknown,,"Annapolis, MD","1860-1909 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --",,,,SJC-P-0369,,,,,,,,,,,,,,,,,,,"carbon print","12 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fabc591bb474cd1ead30dedbede3bce8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5922,https://digitalarchives.sjc.edu/items/show/5922,"Front Page of ""The Crutch"", Vol. II, No. 56, A Weekly News and Literary Paper Devoted to the Interest of the Soldier by the U.S.A. General Hospital, Division No.1, Annapolis, Maryland","1 photographic copy of the front page of the ""Crutch"" : b&w",Unknown,,"Annapolis, MD",1865-01-28,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2141,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee16ae29415cce32d608f61d0dec294d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5952,https://digitalarchives.sjc.edu/items/show/5952,"Aerial View of McDowell Hall and the St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1870 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2168,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1625998664f75b7372f69ab60c06a363.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6194,https://digitalarchives.sjc.edu/items/show/6194,"The Class of 1874 Seated by the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1874,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2425,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0173ffff10a979ba5826cd81cbbf977d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
