﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1435,https://digitalarchives.sjc.edu/items/show/1435,"Energeia, Winter 1987","Issue of the Energeia, published in Winter 1987.  Original publication is incorrectly labeled as Spring 1987.","Cooper, Laurie (co-editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring [Winter] 1987",,,,,,,,,"ii, 61 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a1bd1f4ebcf822d658d63161cff4eff.pdf,Text,<em>Energeia</em>,1,0
1436,https://digitalarchives.sjc.edu/items/show/1436,"Energeia, Spring 1987","Issue of the Energeia, published in Spring 1987.","Cooper, Laurie (co-editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1987",,,,,,,,,"ii,  50 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d42625fcd83c70110a9c55c16cb566e.pdf,Text,<em>Energeia</em>,1,0
1691,https://digitalarchives.sjc.edu/items/show/1691,"Energeia, Fall 1986","Issue of the Energeia, published in Fall 1986.","Cooper, Laurie (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1986",,,,,,,,,"iii, 70 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7df35c7ec2e3de6f39901fea1ac2724d.pdf,Text,<em>Energeia</em>,1,0
1689,https://digitalarchives.sjc.edu/items/show/1689,"Energeia, Fall 1985","Issue of the Energeia, published in Fall 1985.","Fink, Gabriell (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1985",,,,,,,,,"i, 86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f471a1a3d9705252a449359061b939c8.pdf,Text,<em>Energeia</em>,1,0
1690,https://digitalarchives.sjc.edu/items/show/1690,"Energeia, Spring 1986","Issue of the Energeia, published in Spring 1986.","Fink, Gabriell (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1986",,,,,,,,,"i, 69 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9976c1f86b361cc55af4ca52f53cccca.pdf,Text,<em>Energeia</em>,1,0
968,https://digitalarchives.sjc.edu/items/show/968,"Two good men in Aristotle's Ethics, or does a liberal education improve one's character?","Audio recording of a lecture given on September 9, 2016 by Joseph Macfarland as part of the Dean's Lecture and Concert Series.","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2016-09-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Nicomachean Ethics.",,,English,20014315,,,,,,,,,,,,,,,,,,,mp3,,00:48:42,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1da08197e7a73c2aee5fd57946f407e2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2403,https://digitalarchives.sjc.edu/items/show/2403,"Two Good Men in Aristotle's <em>Ethics</em>, or Does a Liberal Education Improve One's Character?","Typescript of a lecture given on August 26, 2016 by Joseph Macfarland as part of the Formal Lecture Series.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2016-08-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Aristotle. Nicomachean ethics",,,English,Macfarland_Joseph_2016-08-26_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc73ffc1c8bebe8d1d6448862ed9cefd.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3106,https://digitalarchives.sjc.edu/items/show/3106,"Plutarch’s Swarm","Audio recording of a lecture delivered on August 25, 2017, by Joseph Macfarland as part of the Formal Lecture Series.  First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2017-08-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Macfarland_Joseph_2017-08-25,,,,,,,,,,,,,,,,,,,mp3,,00:54:32,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8b4145f3cf828d3aaa22abb79e3b6a0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4056,https://digitalarchives.sjc.edu/items/show/4056,"The Gate of Speculation, Is It Open or Closed? On the Possibility of Permanent Questions","Audio recording of a lecture delivered on August 24, 2018, by Joseph Macfarland as part of the Formal Lecture Series. 

Mr. Macfarland's lecture is the first formal lecture of the academic year.  Previously referred to as the Dean's Lecture, this lecture is now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2018-08-24,"Permission has been given to make this available online.",sound,mp3,,Questioning,,,English,Macfarland_Joseph_2018-08-24_Edited,,,,,,,,,,,,,,,,,,,wav,,00:48:07,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06583406b42e34b065148dd47c557c90.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6756,https://digitalarchives.sjc.edu/items/show/6756,"The gate of speculation, is it open or closed? On the possibility of permanent questions","Audio recording of a lecture given on January 31, 2020 by Joe Macfarland as part of the Dean's Lecture and Concert Series.","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2020-01-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Kritik der reinen Vernunft; Maimonides, Moses, 1135-1204. Dalālat al-ḥāʾirīn",,,English,SF_MacfarlandJ_The_Gate_of_Speculation_2020-01-31,,,,,,,,,,,,,,,,,,,wav,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a76895bf4bc5a79c425dc3106c5575ec.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
