﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1078,https://digitalarchives.sjc.edu/items/show/1078,"The Horses of Achilles","Audio recording of a lecture delivered on September 9, 2016 by Robert Charles Abbott, Jr. as part of the Formal Lecture Series.","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2016-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1139"">Typescript</a>",English,Abbott_Robert_2016-09-09,,,,,,,,,,,,,,,,,,,wav,,00:50:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b633069f0d5f0635203c8ee6df3499e0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1139,https://digitalarchives.sjc.edu/items/show/1139,"The Horses of Achilles","Typescript of a lecture delivered on September 9, 2016 by Robert Charles Abbott, Jr. as part of the Formal Lecture Series.","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2016-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1078"">Audio recording</a>","English; Greek",Abbott_Robert_2016-09-09_Typescript,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d54631506289d9a51f59be2922391da5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
4463,https://digitalarchives.sjc.edu/items/show/4463,"The horses of Achilles","Audio recording of a lecture given on September 7, 2018 by Robert Charles Abbott, Jr. as part of the Dean's Lecture and Concert Series.","Abbott, Robert Charles, Jr.","St. John's College","Santa Fe, NM",2018-09-07,"Meem Library has been given permission to make this item available online. ",sound,mp3,,"Homer. Iliad",,,English,"Abbott, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:49:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad9abe42857f1e4121517789ff6bb55.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7690,https://digitalarchives.sjc.edu/items/show/7690,"Tutor Panel on “Freshman Laboratory and the Laboratory’s Place in the Liberal Arts""","Audio recording of a tutor panel given by Judith Adam, Seth Appelbaum, Grant Franks, Eric Poppele and Ahmed Siddiqi on September 9, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Because it attempts to engage directly with the natural world and the question of Nature, Freshman Laboratory is possibly the most radical of beginnings that we make in our studies at St. John’s. Tutors will discuss some of the first themes of Freshman Laboratory and its challenging readings (looking, classification, causes), how these themes help us to approach and come to know the natural world, and how such beginnings might relate to our extended study of Science throughout the laboratory program at St. John’s.""","Adam, Judith
Appelbaum, Seth
Franks, Grant H.
Poppele, Eric Hunter
Siddiqi, Ahmed","St. John's College","Santa Fe, NM",2022-09-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Freshman Laboratory
The St. John's Program
Liberal Arts Education",,,English,SF_AdamJ_et_al_Tutor_Panel_on_Freshman_Laboratory_2022-09-09,,,,,,,,,,,,,,,,,,,m4a,,01:09:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8d786333e983f58333efdeff8582d49.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7693,https://digitalarchives.sjc.edu/items/show/7693,"Time, Eternity, and the ‘Tyranny of History’ in Islamic Philosophy","Audio recording of a lecture given by Saiyad Nizamuddin Ahmad on September 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""An examination of the problem of time and eternity in the context of the doctrine of  creatio ex nihilo (creation out of nothing) and the problems and  paradoxes raised by this in Islamic philosophy. This is a long-standing debate not only in Islam but in other religious traditions which cultivated philosophy as well, especially the Christian and the Jewish traditions. The classic example of this debate in Islam is the famous exchange between Ibn Rushd (d. 595 H/1198 CE) and al-Ghazālī (d. 505 H/1111 CE). The latter is well-known to Western students of philosophy, but developments since that time remain virtually unknown to the Western world. We will take the exchange between Ibn Rushd and al-Ghazālī as our point of departure and examine the roots of the question before Islam as well as examine its development after Ibn Rushd and al-Ghazālī in the profoundly original doctrine of “non-temporal origination” formulated by Mīr Dāmād. The question also continues among Muslim scholars in modern times and a few examples will be offered.""","Ahmad, Saiyad Nizamuddin, 1966-","St. John's College","Santa Fe, NM",2022-09-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Islamic philosophy
Time",,,English,SF_AhmadS_Time_Eternity_and_the_Tyranny_of_History_2022-09-28,,,,,,,,,,,,,,,,,,,m4a,,01:08:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b001a2f2b7b74611dc13ec6ddbd102b1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6742,https://digitalarchives.sjc.edu/items/show/6742,"Hegel on Reason in History
","Audio recording of a lecture delivered by Mark Alznauer, Associate Professor of Philosophy, Northwestern University, on September 20, 2019 as part of the Formal Lecture Series.

Alznauer describes his lecture topic as follows: ""Hegel says that the only presupposition that the philosopher brings to history is the simple thought of reason, that reason rules the world. In this lecture, I will compare Hegel’s philosophical histories (of the state, art, religion, and philosophy) to more empirical approaches, paying particular attention to the conceptual form of Hegel’s histories.""
","Alznauer, Mark","St. John's College","Annapolis, MD",2019-09-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831; History--Philosophy",,,English,Alznauer_Mark_2019-09-20,,,,,,,,,,,,,,,,,,,wav,,00:56:06,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6bd816dd6d27c9fe8dc893b608baf1b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3806,https://digitalarchives.sjc.edu/items/show/3806,"Arithmetic as a liberal art","Audio recording of a tutor panel discussion with Seth Appelbaum, Janet Dougherty, Jacques Duvoisin, Topi Heikkerö, and Nicholas Starr held on March 30, 2018 as part of the Dean's Lecture and Concert Series. Moderated by Raoni Padui.
","Appelbaum, Seth; Dougherty, Janet; Duvoisin, Jacques Antoine; Heikkerö, Topi, 1970-; Starr, Nicholas C.; Padui, Raoni ","St. John's College","Santa Fe, NM",2018-03-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,Arithmetic,,,English,20014432,,,,,,,,,,,,,,,,,,,wav,,01:01:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5838a4143c141032ad43f9dae5d28e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7348,https://digitalarchives.sjc.edu/items/show/7348,"Poverty in America ","Video recording of a lecture delivered by Chris Arnade, Ph.D. on October 30, 2020, as part of the Formal Lecture Series. <br /><br />Dr. Arnade describes his lecture: ""What costs do current political and economic forces impose on the worst off among us? We often hear of a divide between 'elites' and 'ordinary people,' but in what does this divide consist? Who are the leaders, and what guides their thinking? Who is left behind, and how do they describe their circumstances? Do ambition and achievement also leave behind certain forms of meaning and dignity? How are the current states of inequality created and preserved, and how are they harmful? How can and should voices from 'the back row' affect us?"" <br /><br />Dr. Arnade left his career on Wall Street in 2008 and spent several years traveling in order to interview, photograph, and listen to poor communities around the US. He now works as a writer and photographer covering addiction and poverty in America. He is also the author of <em>Dignity: Seeking Respect in Back Row America</em>.<br /><br />The lecture is introduced by Joe Macfarland.","Arnade, Chris","St. John's College","Annapolis, MD",2020-10-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""","moving image",mp4,,"Poverty--United States; Drug abuse; Documentary photography; Homelessness--United States","Macfarland, Joseph C.",,English,Arnade_2020-10-30,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:50:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92e264d3fff03026d492ca413b8efa22.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7842,https://digitalarchives.sjc.edu/items/show/7842,"Wallace Stevens and Our Redemption Through Poetry","Audio recording of a lecture given by tutor Lin Atnip on September 29, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “After one has abandoned a belief in god, poetry is that essence which takes its place as life’s redemption.” — So writes Wallace Stevens, a giant of American modernist poetry, in one of his aphoristic “adagia.” In this lecture we will attempt to understand what he meant, or might have meant, in this odd and perhaps disturbing formulation. What is the role of poetry in our contemporary world, at turns banal and catastrophe-ridden? We will seek our answer through consideration of some of Stevens’ other prose writings and, of course, his poetry -- and maybe, if successful, find a little redemption.""","Atnip, Lindsay","St. John's College","Santa Fe, NM",2023-09-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Stevens, Wallace, 1879-1955",,,English,SF_AtnipL_Wallace_Stevens_and_Our_Redemption_Through_Poetry_2023-09-29,,,,,,,,,,,,,,,,,,,m4a,,00:47:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ef6fd389ee345e357ec83a536c893d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
339,https://digitalarchives.sjc.edu/items/show/339,"What is a Q.E.F.? Reflections on the nature of geometrical making","Audio recording of a lecture given on May 6, 2016 by Michael Augros as part of the Dean's Lecture and Concert Series.","Augros, Michael","St. John's College","Santa Fe, NM",2016-05-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Elements.",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:59:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09d445d4c340b491804f6270b5df13d9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
