﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5660,https://digitalarchives.sjc.edu/items/show/5660,"Students Seated outside Francis Scott Key Lobby with Tree Wrappeed in Crepe Paper, Annapolis, Maryland","1 photographic print : b&w","Edhal, Edward J.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1725,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dae5c7a847d9e5dc750b72a02639bd3b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5659,https://digitalarchives.sjc.edu/items/show/5659,"Filming of the ""St. John's Story"": Students in Laboratory Class, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1724,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3af3b62b76227e0d520e43b8d4eaec56.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5657,https://digitalarchives.sjc.edu/items/show/5657,"Group Portrait of the St. John's College Track Team with Plaque on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1969-04 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1722,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6942bc8ef84665c9802e628d9f1e8384.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5641,https://digitalarchives.sjc.edu/items/show/5641," Students Playing Football on Back Campus, Annapolis, Maryland; Contact sheet of Students Playing Basketball in Iglehart Hall","1 sheet : 31 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1706,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9615104b7380cbad0aab48e3577d6b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5640,https://digitalarchives.sjc.edu/items/show/5640,"Contact sheet of Students Playing Football on Back Campus, Annapolis, Maryland","1 sheet : 32 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1705,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9bf2e29894a46b574ac9a7a24e8fdcfa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5639,https://digitalarchives.sjc.edu/items/show/5639," Men Tying a Rope around the Liberty Tree, Annapolis, Maryland; Contact sheet of Students Playing Basketball in Iglehart Hall","1 sheet : 13 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1704,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7df9e075683845ef0b53d846e64241b1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5504,https://digitalarchives.sjc.edu/items/show/5504,"Students on Back Campus with a Car and Trees, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1477,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c133d9f2861e2bd48fd76c3e2c635213.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5492,https://digitalarchives.sjc.edu/items/show/5492,"Students Studying and Shelving Books in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1465,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7ca9115a1859615fac219888021e9ef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5491,https://digitalarchives.sjc.edu/items/show/5491,"Female Student Studying at Desk in the Basement Level of the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1464,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4febb7b5bc54f71596c6633824a7c922.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5490,https://digitalarchives.sjc.edu/items/show/5490,"Female Student Studying at Desk in the Basement Level of the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1463,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ea1862c248fc652f830ad9b2b4e2416.jpg,"Still Image","Photographic Archive—Annapolis",1,0
