﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6745,https://digitalarchives.sjc.edu/items/show/6745,"Philosophy Between the Lines:  The Lost History of Esoteric Writing","Audio recording of a lecture delivered by Arthur Melzer, Professor at Michigan State University, on November 1, 2019 as part of the Formal Lecture Series.

Melzer describes his lecture topic as follows: ""Is it true that most philosophers prior to 1800 concealed their true opinions behind a veneer of conventional pieties? What is the empirical evidence for this claim? What motives could have led so many philosophers to engage in such strange behavior? And why does this strike mainstream scholars today as preposterous?""","Melzer, Arthur M.","St. John's College","Annapolis, MD",2019-11-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Secrecy; Philosophy--History; Censorship",,,English,Melzer_Arthur_2019-11-01,,,,,,,,,,,,,,,,,,,wav,,01:06:58,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44add5aaeec8dd8ed7de1fc23b2d3134.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6746,https://digitalarchives.sjc.edu/items/show/6746,"Jerusalem and Athens: The Family Drama in the Bible and Greek Thought
","Audio recording of a lecture delivered by Ronna Burger, Professor of Philosophy at Tulane University, on November 8, 2019 as part of the Formal Lecture Series.

Burger describes her lecture topic as follows: ""The family is a central concern for the Bible as well as for Greek poetry and philosophy. But there seems to be an important difference in the problem on which each tradition focuses.  The dominant theme of the Book of Genesis is the rivalry of brothers (or sisters)—from Cain's fratricide to the attempted fratricide by Joseph's brothers.  In Greek thought, on the other hand, the dominant theme is the “Oedipal” relationship of the son to the father (and mother)—from Hesiod's Theogony to Aristophanes' Clouds, Plato's Euthyphro and the tyrannical soul in Book IX of the Republic, with its allusion to Sophocles’ Oedipus Tyrannus.  What is the significance of these differing perspectives on the principal problem of the family?  Does the contrast shed light on the larger issue of Jerusalem and Athens?"" 

Burger is introduced by Tutor Jason Tipton.  ","Burger, Ronna, 1947-","St. John's College","Annapolis, MD",2019-11-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Dysfunctional families in the Bible; Philosophy, Ancient ; Poetry, Ancient",,,English,Burger_Ronna_2019-11-08,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/043ca474ab123a106b9b22d5e5460e90.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7476,https://digitalarchives.sjc.edu/items/show/7476,"Lecture/Concert Schedule 2019-2020","Schedule of lectures and concerts for the 2019-2020 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2019-2020,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.). Calendars",,,English,LectureSchedule_Annapolis_2019-2020,,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0a47582b99917f0c3cb740b392fb874.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6753,https://digitalarchives.sjc.edu/items/show/6753,"Vergil's Aeneid and Augustine's Confessions: Reading, Writing, Being Human (Steiner Lecture)","Audio recording of a lecture delivered by Sarah Ruden, author, poet, and visiting scholar at the University of Pennsylvania, on January 17, 2020, as part of the Formal Lecture Series.

Dr. Ruden describes her lecture topic as: “talking about the great book as a means for both readers and writers to regain some sense of the individual self in a modern society--that is, one in which power has become distant, inexorable, and incomprehensible. Vergil and Augustine were creatures of early modernity, and their struggles for self-expression and communication have interesting and inspiring commonalities.”","Ruden, Sarah","St. John's College","Annapolis, MD",2020-01-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Virgil. Aeneis; Augustine, of Hippo, Saint, 354-430. Confessiones",,,English,Ruden_Sarah_2020-01-17,,,,,,,,,,,,,,,,,,,wav,,00:47:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa16d7096db6ebc206f05779755ce843.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6757,https://digitalarchives.sjc.edu/items/show/6757,"Justice in Aristotle’s Ethics","Audio recording of a lecture delivered by Mitzi Lee, Associate Professor of Philosophy at the University of Colorado Boulder, on February 7, 2020 as part of the Formal Lecture Series. Dr. Lee offers this description for her lecture: ""What kind of a virtue is justice, and how does it differ from the other virtues, according to Aristotle? I shall argue that, for Aristotle, justice is fundamentally concerned with bringing about just outcomes and states of affairs.""

Dr. Lee has been at the University of Colorado at Boulder since 2005. She specializes in ancient Greek philosophy. ","Lee, Mi-Kyoung","St. John's College","Annapolis, MD",2020-02-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Aristotle. Nicomachean ethics; Justice",,,English,Lee_Mitzi_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:54:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13c0d724bd950b776f4f7cb344538d06.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7349,https://digitalarchives.sjc.edu/items/show/7349,"Our Polity","Video recording of a lecture delivered on August 28, 2020 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2020-08-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Student-administrator relationships; Polis (The Greek word); Education, Humanistic",,,English,Macfarland_Joseph_2020-08-28,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:44:40,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd8bcf65749d37cf48b6b89ccf552814.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7467,https://digitalarchives.sjc.edu/items/show/7467,"Our Polity","Typescript of a lecture delivered on August 28, 2020 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2020-08-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Student-administrator relationships; Polis (The Greek word); Education, Humanistic",,,English,Macfarland_Joseph_2020-08-28_Typescript,,,,,,,,,"16 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3e649fbc177b19aaa94793406e1e49e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7350,https://digitalarchives.sjc.edu/items/show/7350,"Looking in Freshman Lab I: A Path to Experiencing the Blossoming of Things? ","Video recording of two lectures delivered by Robert Druecker, Annapolis tutor on September 11 and 12, 2020 as part of the Formal Lecture Series. The lectures are the first in a three-part series on Freshman Lab.  

Mr. Druecker describes the lectures: ""Part One gives a sense both of what students at the beginning of Freshman Laboratory read about looking at plants and of how they look at trees and other plants. Part Two considers one 'Big Picture' that they might paint, if they follow the guiding thread of the impulse-to-sprout, encountered in those first few classes.""","Druecker, Robert","St. John's College","Annapolis, MD","2020-09-11; 2020-09-12","A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library; make typescript copies of my lecture available for archival preservation at the St. John's College Greenfield Library.""","moving image",mp4,,"Goethe, Johann Wolfgang von, 1749-1832. Versuch die Metamorphose der Pflanzen zu erklären; Arber, Agnes, 1879-1960; Nicolaïdes, Kimon, 1892-1938; Ink painting, Chinese; Buds; Flowers; Morphology; Magnolias",,"<a href=""https://digitalarchives.sjc.edu/items/show/7629"">Looking in Freshman Lab part I</a> (typescript)<br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7627"" title=""Part II"">Looking in Freshman Lab part II</a> (video)<br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II</a> (typescript)<br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a>",English,Druecker_Robert_2020-09-11,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:38:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05055287b50332b71a17bbcf1ead1f0c.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7629,https://digitalarchives.sjc.edu/items/show/7629,"Looking in Freshman Lab I: A Path to Experiencing the Blossoming of Things? A Two-Part Lecture ","Typescript of two lectures delivered by Robert Druecker, Annapolis tutor on September 11 and 12, 2020 as part of the Formal Lecture Series. The lectures are the first in a three-part series on Freshman Lab.  

Mr. Druecker describes the lectures: ""Part One gives a sense both of what students at the beginning of Freshman Laboratory read about looking at plants and of how they look at trees and other plants. Part Two considers one 'Big Picture' that they might paint, if they follow the guiding thread of the impulse-to-sprout, encountered in those first few classes.""","Druecker, Robert","St. John's College","Annapolis, MD","2020-09-11; 2020-09-12","A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library; make typescript copies of my lecture available for archival preservation at the St. John's College Greenfield Library.""",text,pdf,,"Goethe, Johann Wolfgang von, 1749-1832. Versuch die Metamorphose der Pflanzen zu erklären; Arber, Agnes, 1879-1960; Nicolaïdes, Kimon, 1892-1938; Ink painting, Chinese; Buds; Flowers; Morphology; Magnolias",,"<p><a href=""https://digitalarchives.sjc.edu/items/show/7627"" title=""Part II""></a><a href=""https://digitalarchives.sjc.edu/items/show/7350"">Looking in Freshman Lab part I (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7627"" title=""Part II"">Looking in Freshman Lab part II (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a></p>
<p></p>",English,Druecker_Robert_2020-09-11,,,,,,,,,"36 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d04082d50b80ac869f37d0adc6760e0c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7325,https://digitalarchives.sjc.edu/items/show/7325,"Great Books as a Tool for Liberating African Americans","Video recording of a lecture delivered by Anika Prather, Founder of The Living Water School, on September 18, 2020 as part of the Formal Lecture Series. Dr. Prather offers this description for her lecture: ""I will first review the history of how the Great Books or Classical studies have historically been instrumental in liberating African Americans and then I will connect that to current events and the importance of there being global citizens to fight this fight with our minds and hearts as MLK, Thurgood Marshall, John Lewis and so many others did, using the American documents and a deep understanding of them to hold our leadership accountable to the Constitution.""

Dr. Prather has spent many years as a teacher, director of education, and head of public and Christian schools.  She writes about the history of classical education in the black community as well as the power of classics  in the classroom.  She is the founder of The Living Water School in Fort Washington, Maryland and teaches in the classics department at Howard University.","Prather, Anika","St. John's College","Annapolis, MD",2020-09-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Education, Humanistic; African American women--Education; Christian education","Macfarland, Joseph C.",,English,Prather_Anika_2020-09-18,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:58:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63d610444809b3d985ee8ee236ba637c.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
