﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4463,https://digitalarchives.sjc.edu/items/show/4463,"The horses of Achilles","Audio recording of a lecture given on September 7, 2018 by Robert Charles Abbott, Jr. as part of the Dean's Lecture and Concert Series.","Abbott, Robert Charles, Jr.","St. John's College","Santa Fe, NM",2018-09-07,"Meem Library has been given permission to make this item available online. ",sound,mp3,,"Homer. Iliad",,,English,"Abbott, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:49:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad9abe42857f1e4121517789ff6bb55.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4464,https://digitalarchives.sjc.edu/items/show/4464,"Teachers and students : Martin Heidegger comes to America","Audio recording of a lecture given on September 21, 2018 by Michael Gillespie as part of the Dean's Lecture and Concert Series.","Gillespie, Michael Allen","St. John's College","Santa Fe, NM",2018-09-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Heidegger, Martin, 1889-1976",,,English,"Gillespie, 2018-09",,,,,,,,,,,,,,,,,,,wav,,01:00:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42107a7923438aa148368dbe6969a279.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4943,https://digitalarchives.sjc.edu/items/show/4943,"The laboratory's trivium","Audio recording of a lecture given on October 5, 2018 by Eric Poppele as part of the Dean's Lecture and Concert Series.","Poppele, Eric Hunter","St. John's College","Santa Fe, NM",2018-10-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Poppele, 2018-10",,,,,,,,,,,,,,,,,,,wav,,01:00:54,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45761a272e1fbd21e1d17503239473c7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5001,https://digitalarchives.sjc.edu/items/show/5001,"The dream of reason : a poetry reading by Jenny George","Audio recording of a lecture given on October 19, 2018 by Jenny George as part of the Dean's Lecture and Concert Series.","George, Jenny","St. John's College","Santa Fe, NM",2018-10-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"George, 2018-10",,,,,,,,,,,,,,,,,,,wav,,00:38:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0ecedd1fa778468af1c22fb25a0e315.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5307,https://digitalarchives.sjc.edu/items/show/5307,"""Deeds of balanced vengeance"" and the end of The Iliad","Audio recording of a lecture given on October 26, 2018 by Emily Austin as part of the Dean's Lecture and Concert Series.","Austin, Emily","St. John's College","Santa Fe, NM",2018-10-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Iliad",,,English,"Austin, 2018-10",,,,,,,,,,,,,,,,,,,wav,,00:44:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e553d77c227b743eed847bbe38d4704c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5587,https://digitalarchives.sjc.edu/items/show/5587,"Maimonides's Guide of the Perplexed : its three great themes","Audio recording of a lecture given on November 16, 2018 as part of the Dean's Lecture and Concert Series.","Parens, Joshua, 1961-","St. John's College","Santa Fe, NM",2018-11-16,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Maimonides, Moses, 1135-1204. Dalālat al-ḥāʾirīn",,,English,"Parens, 2018-11",,,,,,,,,,,,,,,,,,,wav,,00:59:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4156309879f01a566f30f06f7f681ae3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5998,https://digitalarchives.sjc.edu/items/show/5998,"Truths about quantum mechanics","Audio recording of a lecture given on November 30, 2018 by Bernhardt Trout as part of the Dean's Lecture and Concert Series.","Trout, Bernhardt L.","St. John's College","Santa Fe, NM",2018-11-30,"Meem Library has been given the permission to make this item available online.",sound,mp3,,"Quantum theory",,,English,"Trout 2018-11-30",,,,,,,,,,,,,,,,,,,wav,,00:54:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91e9097233e6f55e03c519654e44771f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5999,https://digitalarchives.sjc.edu/items/show/5999,"The swine and the chatterbox : Wittgenstein and Augustine on talking (and not talking) about God","Audio recording of a lecture given on December 7, 2018 by Caleb Thompson as part of the Dean's Lecture and Concert Series.","Thompson, Caleb","St. John's College","Santa Fe, NM",2018-12-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Augustine, of Hippo, Saint, 354-430. Confessiones; Wittgenstein, Ludwig, 1889-1951",,,English,"Thompson, 2018-12",,,,,,,,,,,,,,,,,,,wav,,00:37:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8194b6ae1f7f081423e60b031781dc92.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6137,https://digitalarchives.sjc.edu/items/show/6137,"The science of forgetfulness : philosophy and tradition in the essays of Montaigne","Audio recording of a lecture given on January 18, 2019 by Ann Hartle as part of the Dean's Lecture and Concert Series.","Hartle, Ann","St. John's College","Santa Fe, NM",2019-01-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592. Essais",,,English,"Hartle, 01-19",,,,,,,,,,,,,,,,,,,wav,,01:05:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9a085380627308bd5b6210fdc7a1a94.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6320,https://digitalarchives.sjc.edu/items/show/6320,"Nothing more than what the world offers : on Nietzsche's eternal return of the same","Audio recording of a lecture delivered on January 25, 2019 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2019-01-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900",,,English,"Grenke, 01-2019",,,,,,,,,,,,,,,,,,,wav,,00:58:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd063ce7c708a146c1e91f567b4d3345.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6501,https://digitalarchives.sjc.edu/items/show/6501,"Recognizing Odysseus","Audio recording of a lecture delivered on February 1, 2019 by Margaret Kirby as part of the Dean's Lecture and Concert Series.","Kirby, Margaret Anne, 1956-","St. John's College","Santa Fe, NM",2019-02-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Odyssey",,,English,"Kirby, 2-19",,,,,,,,,,,,,,,,,,,wav,,00:57:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c11175f962f83248249d4db232818d87.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6504,https://digitalarchives.sjc.edu/items/show/6504,"On the Philoctetes of Sophocles : the story of a sickness","Audio recording of a lecture delivered on February 15, 2019 by Richard McCombs as part of the Dean's Lecture and Concert Series.","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2019-02-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sophocles. Philoctetes",,,English,"McCombs, 02-2019",,,,,,,,,,,,,,,,,,,wav,,01:02:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/172db0d859b45f83cac3f46b4b43e586.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6557,https://digitalarchives.sjc.edu/items/show/6557,"Returning to Lucretius","Audio recording of a lecture given on April 5, 2019 by Thomas Nail as part of the Dean's Lecture and Concert Series.","Nail, Thomas","St. John's College","Santa Fe, NM",2019-04-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lucretius Carus, Titus. De rerum natura",,,English,"Nail, 4-19",,,,,,,,,,,,,,,,,,,wav,,01:02:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f048ccde0439e0563e1a51fe38024b86.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6576,https://digitalarchives.sjc.edu/items/show/6576,"""Weak"" thought and its philosophical implications : an introduction to Gianni Vattimo","Audio recording of a lecture given on April 19, 2019 by Jay Smith as part of the Dean's Lecture and Concert Series.","Smith, Jay","St. John's College","Santa Fe, NM",2019-04-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Vattimo, Gianni, 1936-",,,English,"Smith, 04-19",,,,,,,,,,,,,,,,,,,wav,,01:01:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7931c9c5141033176fe8775f15a46560.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6611,https://digitalarchives.sjc.edu/items/show/6611,"Eros and Dionysus in Aristophanes and Euripides","Audio recording of a lecture given on May 3, 2019 by Frank Pagano as part of the Dean's Lecture and Concert Series.","Pagano, Frank N.","St. John's College","Santa Fe, NM",2019-05-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristophanes. Thesmophoriazusae; Euripides. Bacchae",,,English,"Pagano, 2019-05",,,,,,,,,,,,,,,,,,,wav,,01:08:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d82351ad6a1034e1545d8b71b0e94486.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6668,https://digitalarchives.sjc.edu/items/show/6668,"A defense of Aristotle's Art of Rhetoric III.13-19","Audio recording of a lecture given on June 18, 2019 by April Olsen as part of the Graduate Institute Summer Lecture Series.","Olsen, April","St. John's College","Santa Fe, NM",2019-06-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Rhetoric",,,English,SF_OlsenA_A_Defense_of_Aristotle's_Art_of_Rhetoric_III_13-19_2019-06-18,,,,,,,,,,,,,,,,,,,mp3,,00:42:25,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9902489cb7cdadb2e698a38c372f9c6c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6678,https://digitalarchives.sjc.edu/items/show/6678,"The weirdness of classical thermodynamics","Audio recording of a lecture given on June 25, 2019 by Don Lemons as part of the Graduate Institute Summer Lecture Series.","Lemons, Don S. (Don Stephen), 1949-","St. John's College","Santa Fe, NM",2019-06-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,Thermodynamics,,,English,SF_LemonsD_The_Wierdness_of_Classical_Thermodynamics_2019-06-25,,,,,,,,,,,,,,,,,,,mp3,,00:34:19,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/302d20a208615e6b11f57d1ab6dc5e66.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6682,https://digitalarchives.sjc.edu/items/show/6682,"Simone Weil on having an inner life","Audio recording of a lecture given on July 2, 2019 by Eric Springsted as part of the Graduate Institute Summer Lecture Series.","Springsted, Eric O.","St. John's College","Santa Fe, NM",2019-07-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Weil, Simone, 1909-1943",,,English,SF_SpringstedE_Simone_Weil_on_Having_an_Inner_Life_2019-07-02,,,,,,,,,,,,,,,,,,,mp3,,00:49:55,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88353dd29d1709fa0eb44d10ace26cf8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6686,https://digitalarchives.sjc.edu/items/show/6686,"Alexis de Tocqueville on American liberty : ancient or modern?","Audio recording of a lecture given on July 16, 2019 by Steven Forde as part of the Graduate Institute Summer Lecture Series.","Forde, Steven, 1954-","St. John's College","Santa Fe, NM",2019-07-16,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique",,,English,SF_FordeS_Alexis_de_Toqueville_on_American_Liberty_Ancient_or_Modern_2019-07-16,,,,,,,,,,,,,,,,,,,mp3,,00:41:57,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/816fd019a5e03ee261094b6eab533223.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6694,https://digitalarchives.sjc.edu/items/show/6694,"Suspicion and trust in George Eliot's Middlemarch","Audio recording of a lecture given on July 9, 2019 by Richard McCombs as part of the Graduate Institute Summer Lecture Series.","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2019-07-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Eliot, George, 1819-1880. Middlemarch",,,English,SF_McCombsR_Middlemarch_2019-07-9,,,,,,,,,,,,,,,,,,,mp3,,00:36:58,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f79a37c1987c872cbef4424dd7be54.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
