﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
292,https://digitalarchives.sjc.edu/items/show/292,"Freedom, the liberal arts, and St. John's College","Audio recording of a lecture given on August 28, 2015 by Matthew Davis as part of the Dean's Lecture and Concert Series.","Davis, Matthew K.","St. John's College","Santa Fe, NM",2015-08-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"St. John's College (Santa Fe, NM); Education, Humanistic.",,,English,20014234,,,,,,,,,,,,,,,,,,,CD,,00:44:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e2a32c3a006f7f72f1904db08d4bbf1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
965,https://digitalarchives.sjc.edu/items/show/965,"Franklin, autobiography, and the St. John's program","Audio recording of a lecture given on August 26, 2016 by Matthew Davis as part of the Dean's Lecture and Concert Series.","Davis, Matthew K.","St. John's College","Santa Fe, NM",2016-08-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Franklin, Benjamin, 1706-1790.",,,English,20014313,,,,,,,,,,,,,,,,,,,wav,,00:51:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4853ac01c0c9008b4ace3e8c09d6be4.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3109,https://digitalarchives.sjc.edu/items/show/3109,"Divided souls : an introduction to The Merchant of Venice","Audio recording of a lecture given on August 25, 2017 by Matthew Davis as part of the Dean's Lecture and Concert Series.","Davis, Matthew K.","St. John's College","Santa Fe, NM",2017-08-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Merchant of Venice",,,English,20014380,,,,,,,,,,,,,,,,,,,wav,,00:42:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64871f09b66f47b899983bfd245795e0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1375,https://digitalarchives.sjc.edu/items/show/1375,"Speaking of the dead : Plato's Menexenus","Audio recording of a lecture given on October 28, 2016 by Michael Davis as part of the Dean's Lecture and Concert Series.","Davis, Michael, 1947-","St. John's College","Santa Fe, NM",2016-10-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Menexenus; Funeral orations",,,English,,,,,,,,,,,,,,,,,,,,wav,,01:17:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a07955ed3f8038ad13c71c08ce1ae875.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
251,https://digitalarchives.sjc.edu/items/show/251,"Krishna versus the British Empire : the Bhagavad Gita during the Indian independence struggle","Audio recording of a lecture given on February 26, 2016 by Richard H. Davis as part of the Dean's Lecture and Concert Series.","Davis, Richard H.","St. John's College","Santa Fe, NM",2016-02-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,Bhagavadgita--History.,,,English,20014255,,,,,,,,,,,,,,,,,,,CD,,00:37:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3562d5fc610982e681e4adbe41c8feb5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7788,https://digitalarchives.sjc.edu/items/show/7788,"A Timely Untimely Education","Audio recording of a lecture given by Dean Sarah Davis on August 25, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “I hate everything that merely instructs me without augmenting or directly invigorating my activity.” Nietzsche opens “The Advantage and Disadvantage of History for Life” with this quote from Goethe. It appropriately frames Nietzsche’s own meditation, which does not just walk us through different ways to relate to the past, giving us a schema for making sense of history, but invigorates and leads to a quickening within us. But how? This lecture investigates Nietzsche’s claim that the “excess of history” in modern times compromises the health and vitality of human life. It then considers “The Advantage and Disadvantage of History for Life” itself as presenting an alternative way to relate to history. Finally, it asks how, if at all, this alternative informs a St. John’s education.","Davis, Sarah","St. John's College","Santa Fe, NM",2023-08-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900.  The advantage and disadvantage of history for life.",,,English,SF_DavisS_A_Timely_Untimely_Education_2023-08-25,,,,,,,,,,,,,,,,,,,m4a,,00:54:21,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9ff2c4c5b2e04f5f6e821981191fbff.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7490,https://digitalarchives.sjc.edu/items/show/7490,"Atrocity Exhibition: Satan and Redemption in The Brothers Karamazov","Audio recording of an online lecture given on January 29, 2021 by Nicolas de Warren as part of the Dean's Lecture & Concert Series and the Carol J. Worrel Annual Series on Literature. The Dean's Office provided this description of the event : ""Although Dostoevsky struggled with the problem of evil and forgiveness in many of his writings, my aim in this lecture is a discussion of evil and forgiveness in The Brothers Karamazov. Given the expansiveness of this novel, I shall focus on Ivan Karamazov, whose narrative of suffering and despair culminates in the denouement of his departure from the tribunal of reason and justice 'crying something incoherent.' As with other characters in Dostoevsky’s novel, Ivan cannot be fathomed in isolation, and I shall be especially concerned with the conjunction of two 'doublings'—Smerdyakov and the Satan—as clues for grasping the philosophical significance of Ivan’s crystallization of evil. I shall propose that Ivan Karamazov exemplifies what I call the spectral figure of an eclipsed subjectivity of evil. Within this Jankélévitchean-Schellingean configuration of evil (to indicate this conception’s philosophical genealogy), 'the mystery of irreducible and inconceivable wickedness is, at the same time, stronger and weaker, weaker and stronger than love'—an implication I shall only be able to touch upon at the end of my discussion.  In these reflections, I am presenting elements for a more comprehensive engagement with forgiveness and the unforgivable, animated by what André Malraux identifies in his 'anti-memoires' Lazarus as the search for that crucial region in the soul where fraternity hangs in the balance/stands in conflict with absolute evil ('je cherche la région cruciale de l’âme où le Mal absolu s’oppose à la fraternité'). This lecture is part of the Carol J Worrell Annual Series on Literature.""","de Warren, Nicolas","St. John's College","Santa Fe, NM",2021-01-29,"Meem Library has been given permission to make this item available.",sound,mp3,,Literature,,,English,SF_deWarrenN_Atrocity_Exhibition_Satan_and_Redemption_in_The_Brothers_Karamazov_2021-01-29,,,,,,,,,,,,,,,,,,,wav,,1:53:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9bd5a1a14b8a1600785ade922698c637.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2134,https://digitalarchives.sjc.edu/items/show/2134,"Wittgenstein changes his mind","Audio recording of a lecture delivered on April 28, 2017 by Cora Diamond as part of the Dean's Lecture and Concert Series.","Diamond, Cora","St. John's College","Santa Fe, NM",2017-04-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wittgenstein, Ludwig, 1889-1951. Tractatus logico-philosophicus",,,English,,,,,,,,,,,,,,,,,,,,wav,,00:48:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60613a0de252b2a3214cdd03af9f23a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4059,https://digitalarchives.sjc.edu/items/show/4059,"Alfarabi on the oblivion of Greek philosophy","Audio recording of a lecture delivered on August 31, 2018 by David DiPasquale as part of the Dean's Lecture and Concert Series.","DiPasquale, David","St. John's College","Santa Fe, NM",2018-08-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,Fārābī,,,English,"DiPasquale, 2018-08",,,,,,,,,,,,,,,,,,,wav,,01:01:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40b80a7f23514391482d719d1bd24e9b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3602,https://digitalarchives.sjc.edu/items/show/3602,"Descartes on imagination and truth","Audio recording of a lecture given on February 16, 2018 by Mary Domski as part of the Dean's Lecture and Concert Series.","Domski, Mary, 1975-","St. John's College","Santa Fe, NM",2018-02-16,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Descartes, René, 1596-1650. Meditationes de prima philosophia; Descartes, René, 1596-1650. Principia philosophiae",,,English,20014430,,,,,,,,,,,,,,,,,,,wav,,00:55:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/647e3416aced3cec00e4d3c2be0a095c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
