﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7765,https://digitalarchives.sjc.edu/items/show/7765,"What Is a Philosophic Question?","Audio recording of a lecture delivered on April 28, 1989, by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1989-04-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Aristotle. Metaphysics; Philosophy",,,English,LEC_Kutler_Samuel_1989-04-28_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:37:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3d0ae928a0a806429a1e666b32ead5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7737,https://digitalarchives.sjc.edu/items/show/7737,"On Motion","Typescript of a lecture delivered on February 24, 2023, by Leah Lasell as part of the Formal Lecture Series. <br /><br />Ms. Lasell describes her lecture: ""The new science of motion presented in the last two days of <i>The Two New Sciences</i> is Galileo's last word in a lifelong argument with Aristotle.  Galileo lets us hear echoes of this argument by including the Aristotelian, Simplicio, among his characters.  While Simplicio will argue for the Aristotelian approach tenaciously and with spirit, his understanding is often second hand, rote, and handicapped by his poor mathematical education which consists of nothing beyond book one of Euclid.  Salviati and Sagredo often team up and ridicule the Aristotelian account and tend to just ignore Simplicio altogether whenever the discussion requires mathematical expertise.  It often seems that Galileo is not treating the Aristotelian worldview fairly, as Simplicio himself complains, allowing Salviati to vaunt over an impoverished, dried up, rather rubbish version of Aristotelianism.
<p class=""x_MsoNormal""><span></span></p>
<p class=""x_MsoNormal""><span class=""x_contentpasted0""><span>In order to better understand the argument between Galileo and Aristotle, we will look at one of Galileo's early unpublished works, <i>De Motu, </i>or <i>On Motion.  </i>Here, Galileo works within the Aristotelian framework, his own outlook a bit like Simplicio's. His goal is not to refute but to improve upon Aristotle by supplementing his account with mathematical reasoning inspired by Archimedes writings on the balance, making Aristotle’s theory more consistent with his experiences of moving bodies.  But as Galileo attempts to bring together Aristotle, Archimedes, and his own experiences of moving bodies, two different and conflicting understandings of nature emerge.<br /><br />The lecture should be of interest to the whole community: Galileo will lead us through a consideration of Aristotle's philosophy of nature, Archimedes' balance, and Galileo's inclined planes.""</span></span></p>","Lasell, Leah",,"Annapolis, MD",2023-02-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Galilei, Galileo, 1564-1642. Di motu. English",,,English,LEC_Lasell_Leah_2023-03-27,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2888e2840bda248a3f72fef4dcbde042.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
39,https://digitalarchives.sjc.edu/items/show/39,"Intellectual Sin: Three Case Studies","Audio recording of a lecture delivered on April 12, 2013, by Philip LeCuyer as part of the Formal Lecture Series. ","LeCuyer, Philip","St. John's College","Annapolis, MD",2013-04-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Descartes, René, 1596-1650. Meditationes de prima philosophia. English
; Kant, Immanuel, 1724-1804. Kritik der reinen Vernunft. English
; Heidegger, Martin, 1889-1976",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/40"">Typescript</a>",English,LEC_LeCuyer_Philip_2013-04-12,,,,,,,,,,,,,,,,,,,wav,,00:44:31,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a737421eef5cf4c742e8e36b013cf0f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
40,https://digitalarchives.sjc.edu/items/show/40,"Intellectual sin : three case studies","Typescript of a lecture delivered on April 12, 2013 by Philip LeCuyer as part of the Formal Lecture Series. ","LeCuyer, Philip","St. John's College","Annapolis, MD",2013-04-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Descartes, René, 1596-1650. Meditationes de prima philosophia. English; Kant, Immanuel, 1724-1804. Kritik der reinen Vernunft. English; Heidegger, Martin, 1889-1976",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/39"">Audio recording</a>",English,"Bib # 81077",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95ecb6eadde37bfc0f5b66d5e937391d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6757,https://digitalarchives.sjc.edu/items/show/6757,"Justice in Aristotle’s Ethics","Audio recording of a lecture delivered by Mitzi Lee, Associate Professor of Philosophy at the University of Colorado Boulder, on February 7, 2020 as part of the Formal Lecture Series. Dr. Lee offers this description for her lecture: ""What kind of a virtue is justice, and how does it differ from the other virtues, according to Aristotle? I shall argue that, for Aristotle, justice is fundamentally concerned with bringing about just outcomes and states of affairs.""

Dr. Lee has been at the University of Colorado at Boulder since 2005. She specializes in ancient Greek philosophy. ","Lee, Mi-Kyoung","St. John's College","Annapolis, MD",2020-02-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Aristotle. Nicomachean ethics; Justice",,,English,Lee_Mitzi_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:54:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13c0d724bd950b776f4f7cb344538d06.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
41,https://digitalarchives.sjc.edu/items/show/41,"Aristotle on Respiration: The Origins of Functional Anatomy","Audio recording of a lecture delivered on March 22, 2013, by James Lennox as part of the Formal Lecture Series. ","Lennox, James G.","St. John's College","Annapolis, MD",2013-03-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Aristotle. Posterior analytics; Respiration",,,English,"Bib # 80898",,,,,,,,,,,,,,,,,,,wav,,01:05:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f1843c8bce9ee12fb5f8a8649897e45.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7840,https://digitalarchives.sjc.edu/items/show/7840,"An Introduction to Maimonides","Audio recording of a lecture delivered on January 30, 2004, by Ralph Lerner as part of the Formal Lecture Series.","Lerner, Ralph",,"Annapolis, MD",2004-01-30,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Maimonides, Moses, 1135-1204 ; Jewish philosophers--Egypt--Biography; Rabbis--Egypt--Biography",,,English,LEC_Lerner_Ralph_2004-01-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:01:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84e10952e59c743d095053a4993f94db.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1784,https://digitalarchives.sjc.edu/items/show/1784,"Thinking about nature","Typescript of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1798"">Audio recording</a>",English,,,,,,,,,,"15 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5ce720b507e8fd357d417455d4b6e28.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1798,https://digitalarchives.sjc.edu/items/show/1798,"Thinking about Nature","Audio recording of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1784"">Typescript</a>",English,Linck_Matt_2017-01-20,,,,,,,,,,,,,,,,,,,wav,,00:42:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e228e9ce9b7c0c95599b1fbb39c2ce.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6265,https://digitalarchives.sjc.edu/items/show/6265,"The Serpent and An Octopus:  On Reading","Audio recording of a lecture delivered by Matt Linck on January 18, 2019 as part of the Formal Lecture Series.","Linck, Matthew S.","St. John's College","Annapolis, MD",2019-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Linck_Matt_2019-01-18,,,,,,,,,,,,,,,,,,,wav,,00:47:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59a573b4953919a9a1a32de6e9405335.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
