﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5842,https://digitalarchives.sjc.edu/items/show/5842,"Side View of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2031,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5554ea07aa8097baecc5dae188bd6c5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5836,https://digitalarchives.sjc.edu/items/show/5836,"Randall Hall Dormitory Room, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1920,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a8e4a6c00ffeae88c9987a2eeb734b4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5835,https://digitalarchives.sjc.edu/items/show/5835,"The Front Entrance of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1918,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c9b900c17b58d4c1515310f65c27afa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5833,https://digitalarchives.sjc.edu/items/show/5833,"Portrait of Archibald B. McCourt Seated on Porch, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McCourt, Archibald B.",,,,SJC-P-1913,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9885078e451c19b082419200cdee59b2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5822,https://digitalarchives.sjc.edu/items/show/5822,"Portrait of Nicolas Nabokov","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nabokov, Nicolas, 1903-1978",,,,SJC-P-1904,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/202db0849b1ad8daa1be3c9a7fb188e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5819,https://digitalarchives.sjc.edu/items/show/5819,"Portrait of Scott M. Buchanan","1 photographic print : b&w","Shapiro Studios",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968",,,,SJC-P-1901,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77863531be106491f3942f6b19bd1c33.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5787,https://digitalarchives.sjc.edu/items/show/5787,"Group Portrait of the Literary Society of St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1857,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc3ab19c2b29196eb2ff69f3bee21b57.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5786,https://digitalarchives.sjc.edu/items/show/5786,"Front View of Humphreys Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brick buildings",,,,SJC-P-1856,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/955a730501dac59cefa72a3f57643cc6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5780,https://digitalarchives.sjc.edu/items/show/5780,"Portrait of Dunlevy C. Downs","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Downs, Dunlevy C.",,,,SJC-P-1850,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dea37aa6d85206943081bd88d6f4e4c0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5768,https://digitalarchives.sjc.edu/items/show/5768,"Marching Band in Uniform on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1848,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4485b0053446f771fabcf819ff1ba090.jpg,"Still Image","Photographic Archive—Annapolis",1,0
