﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2781,https://digitalarchives.sjc.edu/items/show/2781,"St. John's Collegian, March 05, 1947","Vol. LX, No. 8 of the St. John's Collegian. Published on March 5, 1947.",,"St. John's College","Annapolis, MD",1947-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ea21ce4c346aaa200291f384ab1a913.pdf,Text,"The Collegian",1,0
2782,https://digitalarchives.sjc.edu/items/show/2782,"St. John's Collegian, April 24, 1947","Vol. LX, No. 9 of the St. John's Collegian. Published on April 24, 1947.",,"St. John's College","Annapolis, MD",1947-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a3e7e832b8f13768de4f401bae6096c.pdf,Text,"The Collegian",1,0
2783,https://digitalarchives.sjc.edu/items/show/2783,"St. John's Collegian, May 15, 1947","Vol. LX, No. 10 of the St. John's Collegian. Published on May 15, 1947.",,"St. John's College","Annapolis, MD",1947-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c57ce7bb877b0210355f4e2fae1fb46a.pdf,Text,"The Collegian",1,0
2784,https://digitalarchives.sjc.edu/items/show/2784,"St. John's Collegian, June 06, 1947","Vol. LX, No. 11 of the St. John's Collegian. Published on June 6, 1947.",,"St. John's College","Annapolis, MD",1947-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 11",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f3430a722fcbe89a593c3767206f3e8.pdf,Text,"The Collegian",1,0
2785,https://digitalarchives.sjc.edu/items/show/2785,"St. John's Collegian, October 17, 1947","Vol. LX, No. 12 of the St. John's Collegian. Published on October 17, 1947.",,"St. John's College","Annapolis, MD",1947-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 12",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c5f771049310bb6ecf9efb0f565239d.pdf,Text,"The Collegian",1,0
2786,https://digitalarchives.sjc.edu/items/show/2786,"St. John's Collegian, November 06, 1947","Vol. LX, No. 13 of the St. John's Collegian. Published on November 6, 1947.",,"St. John's College","Annapolis, MD",1947-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8a5d5a7ac98aaa0199104efb714f46.pdf,Text,"The Collegian",1,0
2787,https://digitalarchives.sjc.edu/items/show/2787,"The St. John's Collegian, December 1951","Issue of The St. John's Collegian (63rd year). Published in December 1951.","Sandek, Lawrence (Editor)","St. John's College","Annapolis, MD",1951-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1951, December",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c89d8493e2f3ea49fcecd0ecec53abb6.pdf,Text,"The Collegian",1,0
2788,https://digitalarchives.sjc.edu/items/show/2788,"The St. John's Collegian, May 1952","Issue of The St. John's Collegian. Published in May 1952.","Sandek, Lawrence (Editor)","St. John's College","Annapolis, MD",1952-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1952, May",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94e2aac86b3efed6249d99dc8889bc32.pdf,Text,"The Collegian",1,0
2789,https://digitalarchives.sjc.edu/items/show/2789,"The St. John's Collegian, November 1952","Issue of The St. John's Collegian. Published in November 1952.","Gearing, Sinclair (Editor); Dvorak, Barbara (Editor)","St. John's College","Annapolis, MD",1952-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1952, November",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59bfdb52f0117b18835c77100d982807.pdf,Text,"The Collegian",1,0
2790,https://digitalarchives.sjc.edu/items/show/2790,"The St. John's Collegian, May 1953","Issue of The St. John's Collegian. Published in May 1953.","Gearing, Sinclair (Editor); Dvorak, Barbara (Editor)","St. John's College","Annapolis, MD",1953-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1953, May",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c7a43a73e75726496445292ce1df5c9.pdf,Text,"The Collegian",1,0
