﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1025,https://digitalarchives.sjc.edu/items/show/1025,"Samuel S. Kutler on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1950,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kutler, Samuel S.",,,,SJC-P-0072,,,,,,,,,,,,,,,,,,,photograph,"mount 7.5 x 7.5 cm. ;  7 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd952ce8200193574cc0fcef17d690c4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1028,https://digitalarchives.sjc.edu/items/show/1028,"Portrait of Herbert Noble, Sr.","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1934 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Board of Visitors and Governors. ;  Portraits; Noble, Herbert, Sr.",,,,SJC-P-0078,,,,,,,,,,,,,,,,,,,photograph,"18 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff37fa73d03ca20e61cd834681140fe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1064,https://digitalarchives.sjc.edu/items/show/1064,"Portrait of Hugh McKay","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits; McKay, Hugh",,,,SJC-P-0291,,,,,,,,,,,,,,,,,,,photograph,"9 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24eab9c6a87aff1e87a9cca68f23f2eb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1065,https://digitalarchives.sjc.edu/items/show/1065,"Lawrence Sandek Seated on a Bike on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Sandek, Lawrence",,,,SJC-P-0292,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/483c7d251e86cbf83bfd1a1c1c5ea436.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1076,https://digitalarchives.sjc.edu/items/show/1076,"Grace McNeley and Charles A. Richardson Seated on Bench in the Quad during the First Summer of The Graduate Institute, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.; McNeley, Grace ;  Richardson, Charles A.",,,,SJC-P-0570,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6718fdad5721eb9c7fea8f75a485ebc7.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1077,https://digitalarchives.sjc.edu/items/show/1077,"Junior Great Books Seminar Lead By Blanche Nusbaum and Susan Mackey","1 photographic print : b&w; Back of photograph reads:  ""Jones Elementary School student Mary Louise Jones raises a point during a Junior Great Books Seminar led by St. John's students Blanche Nusbaum and Susan Mackey.""",Unknown,,"Annapolis, MD",1969-05-27,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Great Books Foundation (U.S.) Junior great books reading and discussion program; Nusbaum, Blanche ;  Mackey, Susan",,,,SJC-P-0571,,,,,,,,,,,,,,,,,,,photograph,"13 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ffae9d72fb55d4d2828202f4e15bf7d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1152,https://digitalarchives.sjc.edu/items/show/1152,"William C. Davis in Wreath, Actors, and Stage Crew on Stage during the King William Players Rehearsal of ""Androcles and the Lion"" by George Bernard Shaw, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Shaw, Bernard, 1856-1950. Plays.; Davis, William C.",,,,SJC-P-0647,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35443562131346931b76dd8c6949e0f9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1154,https://digitalarchives.sjc.edu/items/show/1154,"Sinclair Gearing, Director, with Jerome Gilden, David L. Kaplan with Sword, and Actors Wearing Togas Seated on Stairs during a King William Players Rehersal, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland); Gilden, Jerome ;  Kaplan, David L. ;  Gearing, Sinclair",,,,SJC-P-0649,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99adbba26c5e56d35ea990c541c0af49.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1155,https://digitalarchives.sjc.edu/items/show/1155,"Sinclair Gearing, Director, with Jerome Gilden, David L. Kaplan with Sword, and Actors Wearing Togas Seated on Stairs during a King William Players Rehersal, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland); Gilden, Jerome ;  Kaplan, David L. ;  Gearing, Sinclair",,,,SJC-P-0650,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b1e789135db278e9a93af9b2afdbe8c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1156,https://digitalarchives.sjc.edu/items/show/1156,"Sinclair Gearing, Director, with Jerome Gilden, David L. Kaplan with Sword, and Actors Wearing Togas Seated on Stairs during a King William Players Rehersal, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland); Gilden, Jerome ;  Kaplan, David L. ;  Gearing, Sinclair",,,,SJC-P-0651,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cf6cb1e0d2902e07744ab7011fd949f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
