﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6517,https://digitalarchives.sjc.edu/items/show/6517,"Views of St. John's College ","Views of St. John's College, a brochure published circa 1910.","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings","McAboy, J. Lynn",,English,"Views of St Johns College_circa1910",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0db8fde8acb5a0f189cd5820ae483ce.pdf,Text,"Promotional Publications",1,0
7926,https://digitalarchives.sjc.edu/items/show/7926,"Clima(c)tic Change: Twenty Million Hands and the Living, Wavering Globe","Transcript of a lecture given by tutor Llyd Wells on April 19, 2024 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Climatic change demands of us climactic change. We have yet fully to admit it. Perhaps we never shall. Can we be serious about climate change? How? That's the core of this lecture, which will try to be serious scientifically, philosophically and literarily.""","Wells, Llyd","St. John's College","Santa Fe, NM",2024-04-19,"Meem Library has been given permission to make this item available online.",text,pdf,,"Climatic changes",,"<a href=""https://digitalarchives.sjc.edu/items/show/7925"" title=""Audio recording of lecture"">https://digitalarchives.sjc.edu/items/show/7925</a>",English,SF_WellsL_Clima(c)tic_Change_text_2024-04-19,,,,,,,,,"23 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d400f01b6f70d2cf52fe3aaa349b4938.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7925,https://digitalarchives.sjc.edu/items/show/7925,"Clima(c)tic Change: Twenty Million Hands and the Living, Wavering Globe","Audio recording of a lecture given by tutor Llyd Wells on April 19, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Climatic change demands of us climactic change.  We have yet fully to admit it.  Perhaps we never shall.  Can we be serious about climate change?  How?  Thta's the core of this lecture, which will try to be serious scientifically, philosophically and literarily.""","Wells, Llyd","St. John's College","Santa Fe, NM",2024-04-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Climatic changes",,,English,SF_WellsL_Clima(c)tic_Change_2024-04-19,,,,,,,,,,,,,,,,,,,m4a,,00:58:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfb5565cd09a5353c501c72bd4e4d060.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7924,https://digitalarchives.sjc.edu/items/show/7924,"Buddhist Metaphysics? Making the Case for Enlarging Metaphysics with Mādhyamika Philosophy, or, How Emptiness is Relevant to What There is","Audio recording of a lecture given by Pierre-Julien Harter on April 12, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “Buddhist metaphysics, especially in the Madhyamika version which insists on the emptiness of all things, has often been interpreted as anti-metaphysical.  Yet, it seems that Buddhist philosophers were still after the same question Aristotle wondered about – what is it for something to be? – even when they answered that all things are empty of essence or inherent nature.  Taking a detour through Aristotelian and Medieval philosophies, this talk attempts to use a more historical definition of metaphysics to argue that a similar feature can be found in both Western metaphysics and in Buddhist Mādhyamika thought, a double approach displayed in the special and general metaphysics of the Medievals and of the two truths of Buddhist thinkers.  This supports reading Buddhist Mādhyamika texts as offering metaphysical accounts of reality, but also, conversely, allows us to enrich both our conception of the content of metaphysics and of the kind of activity it claims to be.”","Harter, Pierre-Julien","St. John's College","Santa Fe, NM",2024-04-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Mādhyamika (Buddhism)
Metaphysics",,,English,SF_HarterJ_Buddihst_Metaphysics?_2024-04-12,,,,,,,,,,,,,,,,,,,m4a,,01:02:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Rohrbach lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc9310f3b7761d7d361f3e64ac35eaed.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7922,https://digitalarchives.sjc.edu/items/show/7922,"""A Monument Without a Tomb:"" St. John's Celebrates Major Scenes from Shakespeare's First Folio ","Audio recording of a tutor panel given by tutors Alison Chapman, Charlie Barrett, Krishnan Venkatesh, & Jay Smith as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event:  “In his preface to the First Folio (1623), Shakespeare’s friend and fellow author Ben Johnson described the bard as a “monument without a tomb,” attempting to capture Shakespeare’s enduring vitality as both poet and playwright.  St. John’s College students know deeply the truth of these words, as the bard lives in so many parts of our campus – in our seminars, in our tutorials, and on stage in the Great Hall.  In honor of the 400th anniversary of the publication of the First Folio, the Dean’s Lecture Committee is pleased to present a Tutor Panel that will consider major scenes from Shakespeare’s plays.  The talks given by the Tutors will be in conversation with the scenes performed by Chrysostomos earlier in the week.  We hope that members of the community will attend both events and bring their thoughts and reflections for the question period.”","Chapman, Alison
Barrett, Charlie
Venkatesh, Krishnan
Smith, Jay","St. John's College","Santa Fe, NM",2024-04-05,"Meem Library as been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616.  First folio of Shakespeare. 1623",,,English,SF_ChapmanA_et_al_A_Monument_Without_A_Tomb_2024-04-05,,,,,,,,,,,,,,,,,,,m4a,,01:23:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c4c757e7425b577506708f80e82b7fb.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7921,https://digitalarchives.sjc.edu/items/show/7921,"Modernity for Fools and Knaves: Machiavelli’s Mandragola and Shakespeare’s All’s Well That Ends Well","Audio recording of a lecture given by tutor Frank Pagano on March 29, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “In chapter 15 of The Prince Machiavelli famously recommends “going to the effectual truth of the thing rather than to the imagination of it.”  If political writers wish to be effective, then they must act on the truth that all the world is comprised of fools and knaves.  This fact turns out to be a great good fortune because the fools and knaves can be tricked into Machiavellian orders.  The premise of the lecture is that we moderns have been twice tricked into the contemporary order of things.  Machiavelli’s comedy, Mandragola, displays the first trick.  It portrays a young man who forms a conspiracy to convince a (beautiful) married woman to sleep with him.  The conspiracy includes her husband, mother and confessor.  The Machiavellian conspiracy is an enterprise to subdue the Christian conscience.  It is wildly successful, and the comedy ends as the conspirators happily march to church together.  The second trickster is Francis Bacon.  He does not openly expose his trick, but Shakespeare does in the comedy (?) All’s Well That Ends Well.  It presents a clever woman who conspires to trick a willful man into consummating unwillingly their marriage.  He is tricked into destroying the virtue of filial piety.  The marriage is consummated, but All’s Well does not end as the Mandragola.  Who are the fools?”","Pagano, Frank N.","St. John's College","Santa Fe, NM",2024-03-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Machiavelli, Niccolo, 1469-1527.  Prince.
Machiavelli, Niccolo, 1469-1527. Mandragola.
Shakespeare, William, 1564-1616. All's well that ends well.
",,,English,SFPaganoF_Modernity_for_Fools_and_Knaves_2024-03-29,,,,,,,,,,,,,,,,,,,m4a,,01:06:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d375635fcf9b833868b79b45f2256d82.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7908,https://digitalarchives.sjc.edu/items/show/7908,"Philosophy as an Aid to Invention and Creativity","Audio recording of a lecture given by Dave Shafer on March 27, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The philosopher Edmund Husserl (1859-1938) was the founder of phenomenology, a field that led eventually to Sartre’s existentialism, among other offshoots.  Phenomenology is a systematic way of investigating certain aspects of human experience.  Psychologist Clark Moustakas (1902-1987) refined some of these techniques and developed transcendental phenomenology, mainly for therapeutic use.  The goal is to have everything perceived freshly, as if for the first time.  That means approaching an experience while devoid of prejudices, and any prior assumptions.  As Husserl put it – “to go back to the things themselves” without ourselves, our personalities, and our history getting in the way of us having direct unmediated experiences.  A quite unintended use of this idea turns out to be a very powerful way to approach problem solving in any field and to be more inventive and creative.  We will show some examples of this in my own field of hi-tech optical system designs, which has led me to have over 200 patents so far, but mostly some every-day non-technical use will be demonstrated.  The key is always to identify and question assumptions you have made.""","Shafer, Dave","St. John's College","Santa Fe, NM",2024-03-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Phenomenology 
Invention
Creativity",,,English,SF_ShaferD_Philosophy_as_an_Aid_to_Invention_and_Creativity_2024-03-27,,,,,,,,,,,,,,,,,,,m4a,,01:05:58,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/351f0e340ba3dcd776aa4c292949d048.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7892,https://digitalarchives.sjc.edu/items/show/7892,"What is the Measure of Electricity?","Audio recording of a lecture given by tutor Howard Fisher on February 23, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event:  “Faraday made use of numerous electrical measuring instruments; but what, exactly, did they measure?  What properties of electricity are “measurable” at all?  Faraday’s efforts to identify these properties raised a question which Meno would have recognized: how can we know the properties of electricity unless we first know what electricity actually is?”","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2024-02-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Faraday, Michael, 1791-1867
Electricity",,"<a href=""https://digitalarchives.sjc.edu/items/show/7885"" title=""What is the Measure of Electricity? Transcript"">https://digitalarchives.sjc.edu/items/show/7885</a>",English,SF_FisherH_What_is_the_Measure_of_Electricity_2024-02-23,,,,,,,,,,,,,,,,,,,m4a,,01:03:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7151d2faef25702618219262a03973f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7885,https://digitalarchives.sjc.edu/items/show/7885,"What is the Measure of Electricity?","Transcript of a lecture given by tutor Howard Fisher on February 23, 2024 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Faraday made use of numerous electrical measuring instruments; but what, exactly, did they measure? What properties of electricity are ""measurable"" at all? Faraday's efforts to identify these properties raised a question which Meno would have recognized: how can we know the properties of electricity unless we first know what electricity actually is?""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2024-02-23,"Meem Library has been given permission to make this item available online.",text,pdf,,"Electricity; Faraday, Michael, 1791-1867",,,English,SF_FisherH_What_is_the_Measure_of_Electricity_2024-02-23,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/433170265cb61a133a1cd8d0c840eab4.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7883,https://digitalarchives.sjc.edu/items/show/7883,"Ecology, Evolution, and Ontology of Elevational Ranges","Audio recording of a lecture given by Ethan Linck on February 16, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The elevational distributions of organisms have long fascinated scientists, an interest that has burgeoned with expectations of upslope movement of species in response to climate warming.  Yet tests of this hypothesis have produced conflicting results, perhaps due to varied approaches and assumptions.  In this lecture I will explore the historical roots of the concept of the elevational range in ecology and evolutionary biology, highlighting how it has been treated as both a byproduct of other phenomena and an object of study in its own right.  I will then argue that this divide has created ontological and statistical issues for the field, and suggest areas for improvement.""","Linck, Ethan","St. John's College","Santa Fe, NM",2024-02-16,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Ecology & environment",,,English,SF_LinckE_Ecology_Evolution_and_Ontology_of_Elevational_Ranges_2024_02-16,,,,,,,,,,,,,,,,,,,m4a,,01:10:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff2cff0f5a91a5c2b864f29583b31cfe.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
