﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1377,https://digitalarchives.sjc.edu/items/show/1377,"The Rat-Tat (1938)","St. John's College Yearbook for the year 1938.  Also, the first yearbook to incorporate the New Program.","Medford, Jr., Ernest Leslie (editor); Hamilton, Jr., Harry Lee (manager)","St. John's College","Annapolis, MD",1938,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1938,,,,,,,,,"98 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fbce2298c90d9ed042edc6007536c31.pdf,Text,Yearbooks,1,1
3999,https://digitalarchives.sjc.edu/items/show/3999,"1923 Rat-Tat","1923 Rat Tat.  Published annually by the Junior Class of St. John's College.  Vol XXV","McCauley, David R. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1923,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1923,,,,,,,,,"247, xvii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d97ac726d753a91d19a92154c8de98.pdf,Text,Yearbooks,1,0
3455,https://digitalarchives.sjc.edu/items/show/3455,"Rat-Tat '98","College yearbook for 1898.  Published annually by the Junior Class.","Mayo, William Lee (Editor-in-Chief)","Guggenheimer, Weil & Co.","Baltimore, MD",1898,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1898,,,,,,,,,"209, 14",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bcf6f454c3390c91d0dd88110a1b87e.pdf,Text,Yearbooks,1,1
1380,https://digitalarchives.sjc.edu/items/show/1380,"The Canvas, St. John's College, 2001-2002","St. John's College Yearbook for the years 2001-2002.","Manion, Laura (Archon)","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,,,,,,English,2001-2002,,,,,,,,,"90 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e4bcd99e7903ff385556d2647a3cd7e.pdf,Text,Yearbooks,1,0
3850,https://digitalarchives.sjc.edu/items/show/3850,"2016-2017 Rat-Tat","St. John's College Yearbook for the years 2016-2017.","Logan-Baer, Jacob (Editor); Rees, Kit (Archon); Sonheim, Wesley (Archon); Wilder, Peter (Editor)","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,2017,,,,,,,,,"54 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d63211acc63aba2064de5ea85e48cc54.pdf,Text,Yearbooks,1,0
3957,https://digitalarchives.sjc.edu/items/show/3957,"Rat-Tat 1917","The Rat-Tat 1917, Vol. XX.  Published by the Junior Class of St. John's College, Annapolis, MD.","Knighton, J. Wilson (Editor-in-Chief)","The Horn-Shafer Company","Baltimore, MD",1917,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1917,,,,,,,,,"264, xli pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dc8f2135f98af0051b10c2e035630e6.pdf,Text,Yearbooks,1,0
5941,https://digitalarchives.sjc.edu/items/show/5941,"Rat Tat '96","College yearbook for 1896.  Edited by the Junior Class, Volume I.","Kemp, William Thomas (Editor-in-Chief)","The Charles R. Elliot Co.","Philadelphia, PA",1896,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1896,,,,,,,,,"171, xx pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11d698fcf3d40b6cc405f66ef9ae3aaf.pdf,Text,Yearbooks,1,0
2592,https://digitalarchives.sjc.edu/items/show/2592,"Rat Tat 1924","Rat Tat 1924, Published Annually by the Junior Class of St. John's College.  Volume XXVI.","Jacobs, Thomas V. (Editor-in-Chief)",,"Annapolis, MD",1924,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1924,,,,,,,,,"205, xxi",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4aaec26b2e8c81e4e08bf73fe7cf817.pdf,Text,Yearbooks,1,0
4053,https://digitalarchives.sjc.edu/items/show/4053,"Rat Tat 1926","Rat Tat 1926, published annually by the Junior Class of St. John's College Annapolis, MD.  Volume XXVII.","Jackson, Jr., E. M. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1926,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1926,,,,,,,,,"240, 18 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c78a098d534dc58f4581da1f91735642.pdf,Text,Yearbooks,1,0
3985,https://digitalarchives.sjc.edu/items/show/3985,"1921 Rat-Tat","1921 Rat Tat, Vol. XXIII, Published by the Junior Class of St. John's College.","Heil, F. M. (Editor)","The Read-Taylor Company","Baltimore, MD",1921,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1921,,,,,,,,,"234, 24 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/324b3eaf165ae795700b34dfcb1da586.pdf,Text,Yearbooks,1,0
