﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3452,https://digitalarchives.sjc.edu/items/show/3452,"Rat-Tat '06","Rat-Tat of St. John's College, Volume IX, Class of 1907. Published Annually by the Junior Class.","Bennett, E. Elmer (Editor-in-Chief)",,,1906,"St. John's College owns the rights to this publication.",text,pdf,,,"McBride, Edgar H.",,English,1906,,,,,,,,,,,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2845f459c4c94e73305ac72d79c5596b.pdf,Text,Yearbooks,1,1
3455,https://digitalarchives.sjc.edu/items/show/3455,"Rat-Tat '98","College yearbook for 1898.  Published annually by the Junior Class.","Mayo, William Lee (Editor-in-Chief)","Guggenheimer, Weil & Co.","Baltimore, MD",1898,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1898,,,,,,,,,"209, 14",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bcf6f454c3390c91d0dd88110a1b87e.pdf,Text,Yearbooks,1,1
3460,https://digitalarchives.sjc.edu/items/show/3460,"Rat-Tat 1904","Rat-Tat of St. John's College, Volume VII, Class of 1905. Published Annually by the Junior Class.","Willing, Harry W. (Editor)","Press of Hausauer Son & Jones","Buffalo, N.Y.",1904,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1904,,,,,,,,,"220, xix pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/289ef581d95c32aa3c81611938d82634.pdf,Text,Yearbooks,1,1
3463,https://digitalarchives.sjc.edu/items/show/3463,"Rat Tat 1902","Rat Tat of St. John's College.  Volume V.  Class of 1903.  Published Annually by the Junior Class.","Blecker, John Lee (Editor)","The Sun Printing Office","Baltimore, MD",1902,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1902,,,,,,,,,"232 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0093753e319d222f2c7cb97e6ef02836.pdf,Text,Yearbooks,1,0
3468,https://digitalarchives.sjc.edu/items/show/3468,"The Canvas, St. John's College - 1997","Yearbook for the year 1997.","Villaseñor, Juan G. (Editor-in-Chief)","St. John's College","Annapolis, MD",1997,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1997,,,,,,,,,"100 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce75a267d4b28c4dda8631667847e526.pdf,Text,Yearbooks,1,0
3500,https://digitalarchives.sjc.edu/items/show/3500,"The Canvas, St. John's College, 1992","Yearbook for the year 1992.","Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1992,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1992,,,,,,,,,"104 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/433dfd68f737d8c3e33eca67962d1c6c.pdf,Text,Yearbooks,1,1
3580,https://digitalarchives.sjc.edu/items/show/3580,"The Nineteen Forty-Three Yearbook","St. John's College Yearbook for the year 1943.","Prout, Thaddeus (Editor-in-Chief)","St. John's College","Annapolis, MD",1943,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1943,,,,,,,,,"45 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca6e9fd312cf07a390edad4c8bc3d540.pdf,Text,Yearbooks,1,0
3657,https://digitalarchives.sjc.edu/items/show/3657,"The 1945-1946 Yearbook","St. John's College yearbook for the years 1945-1946.","Thau, Eugene (Editor)","St. John's College","Annapolis, MD",1945-1946,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1945-1946,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d25bc8d34758c8b6886fa62fee6179ec.pdf,Text,Yearbooks,1,0
3658,https://digitalarchives.sjc.edu/items/show/3658,"The Nineteen Forty-Four Yearbook","St. John's College yearbook for the year 1944.","Campbell, Robert (Editor)","St. John's College","Annapolis, MD",1944,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1944,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf9891901e274d40bdb4ec83be226309.pdf,Text,Yearbooks,1,0
3732,https://digitalarchives.sjc.edu/items/show/3732,"1988 Yearbook","St. John's College Yearbook for the year 1988.","Pisarra, David (Editor)","St. John's College","Annapolis, MD",1988,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1988,,,,,,,,,"80 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15bfcc9529fc776a19dcbd7abd566cfd.pdf,Text,Yearbooks,1,1
3740,https://digitalarchives.sjc.edu/items/show/3740,"St. John's College, The New Program 1937-1987","St. John's College Yearbook for the year 1987 (50th Anniversary of the New Program).","Pisarra, David Thomas","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1987,,,,,,,,,"84 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8650609ed88d58df76a5ed133cfb7840.pdf,Text,Yearbooks,1,0
3799,https://digitalarchives.sjc.edu/items/show/3799,"The Nineteen Forty-One Yearbook","St. John's College Yearbook for the year 1941. ","Parran, Jr., Thomas (editor)","H. G. Roebuck & Son","Baltimore, MD",1941,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1941,,,,,,,,,"55 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/357228c83c077f07869c9c6441213a64.pdf,Text,Yearbooks,1,0
3804,https://digitalarchives.sjc.edu/items/show/3804,"The Nineteen Forty Yearbook","St. John's College Yearbook for the year 1940.","Vayne, Charles E. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1940,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1940,,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/967f3936b6243005e918489886aedce8.pdf,Text,Yearbooks,1,0
3827,https://digitalarchives.sjc.edu/items/show/3827,"The Nineteen Thirty-Nine Yearbook","Yearbook for the year 1939.","Smith, Jack L. (Editor)",,"Annapolis, MD",1939,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1939,,,,,,,,,"48 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff4208fc6e5ad16e0d1f76897a8355fe.pdf,Text,Yearbooks,1,0
3850,https://digitalarchives.sjc.edu/items/show/3850,"2016-2017 Rat-Tat","St. John's College Yearbook for the years 2016-2017.","Logan-Baer, Jacob (Editor); Rees, Kit (Archon); Sonheim, Wesley (Archon); Wilder, Peter (Editor)","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,2017,,,,,,,,,"54 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d63211acc63aba2064de5ea85e48cc54.pdf,Text,Yearbooks,1,0
3872,https://digitalarchives.sjc.edu/items/show/3872,"1986 Yearbook","St. John's College Yearbook for the year 1986.","Hamburger, Julie (Editor)","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1986,,,,,,,,,"78 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d987d01aa7f8bd1713b1a5870b3cb00.pdf,Text,Yearbooks,1,0
3955,https://digitalarchives.sjc.edu/items/show/3955,"St. John's Rat-Tat 1907","Rat-Tat 1907.  Published annually by the Junior Class of St. John's College.  Annapolis, MD.  Volume X.","Austin, George M. (Editor-in-Chief)","Press of Pearre E. Crowl Company","Baltimore, MD",1907,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1907,,,,,,,,,"201, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1947d89df1de230d45422b99deff86de.pdf,Text,Yearbooks,1,0
3957,https://digitalarchives.sjc.edu/items/show/3957,"Rat-Tat 1917","The Rat-Tat 1917, Vol. XX.  Published by the Junior Class of St. John's College, Annapolis, MD.","Knighton, J. Wilson (Editor-in-Chief)","The Horn-Shafer Company","Baltimore, MD",1917,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1917,,,,,,,,,"264, xli pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dc8f2135f98af0051b10c2e035630e6.pdf,Text,Yearbooks,1,0
3972,https://digitalarchives.sjc.edu/items/show/3972,"The Rat-Tat of Leadership 1929","The Rat-Tat of Leadership.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland 1929.  Volume Thirty-one.","Gecenok, Isadore (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1929,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1929,,,,,,,,,"192, xxiii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9334277434d41a5cac80510b4426bb.pdf,Text,Yearbooks,1,0
3975,https://digitalarchives.sjc.edu/items/show/3975,"The Rat-Tat of Tradition 1928","The Rat-Tat of Tradition.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland.  Volume Thirty.","Clark, S. Oliver (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1928,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1928,,,,,,,,,"176, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cb26b86d43674b03e29df89ef4723d6.pdf,Text,Yearbooks,1,0
