﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3811,https://digitalarchives.sjc.edu/items/show/3811,"On Finishing Plato's <em>Symposium</em>","Typescript of a lecture delivered in summer 1986 by Jonathan Tuck as part of the Graduate Institute Summer Lectures Series. <br /><br />Mr. Tuck is a Tutor emeritus at St. John's College, Annapolis. His talk is about how to approach and to reapproach a reading of Plato's <em>Symposium</em>. He presents a variety of views from the dialogue as well as those of Castiglione and Dante to aid in diciphering Plato's dialogue on love.","Tuck, Jonathan","St. John's College","Annapolis, MD",1986-07,"St. John's College has been given permission to make this item available online.",text,pdf,,"Plato. Symposium; Philosophy; Love",,,English,"lec Tuck 1986 Summer",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/027bbd6fd80fc071c5878d01314c05bc.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3789,https://digitalarchives.sjc.edu/items/show/3789,"Dead leaves:  illustrations of the genealogy of the epic poem","Audio recording of a lecture delivered on April 8, 1988 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1988-04-08,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3791"" title=""Typescript"">Typescript</a>",English,"lec Tuck 1988-04-08",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 407)",,01:06:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53cea5e66eb420bd15258c1db655b368.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3791,https://digitalarchives.sjc.edu/items/show/3791,"Dead leaves: illustrations of the genealogy of the epic poem","Typescript of a lecture delivered on April 8, 1988 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1988-04-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3789"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 1988-04-08",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34c5572b8d8eb0c2666e476ebb7185c7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3792,https://digitalarchives.sjc.edu/items/show/3792,"The ass's head:  translation and metamorphosis","Typescript of a lecture delivered on September 18, 1992 by Jonathan Tuck as part of the Formal Lecture Series","Tuck, Jonathan",,"Annapolis, MD",1992-09-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3802"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 1992-09-18",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f197456014ea56b1fc47e26c95d03d79.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3802,https://digitalarchives.sjc.edu/items/show/3802,"The ass's head:  translation and metamorphosis","Audio recording of a lecture delivered on September 18, 1992 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1992-09-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3792"" title=""Typescript"">Typescript</a>",English,"lec Tuck 1992-09-18",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 287)",,00:47:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9e2f7a3e8e219edaab8a6491689c2b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3793,https://digitalarchives.sjc.edu/items/show/3793,"A ramble of fern hill","Typescript of a lecture delivered on April 8, 1994 by Jonathan Tuck.","Tuck, Jonathan",,"Santa Fe, NM",1994-04-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 1994-04-08",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac24fd8868984eaad5b6abf44060b9b6.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3790,https://digitalarchives.sjc.edu/items/show/3790,"Why You Never Finished Your Essay: Montaigne and the Motion of Writing","Audio recording of a lecture delivered on April 13, 2001, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2001-04-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592. Essais; Montaigne, Michel de, 1533-1592. Literary style",,"<a href=""http://digitalarchives.sjc.edu/items/show/3794"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2001-04-13",,,,,,,,,,,,,,,,,,,audiocassette,,01:00:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13bd86e552415770807acbde01e75ac5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3794,https://digitalarchives.sjc.edu/items/show/3794,"Why You Never Finished Your Essay: Montaigne and the Motion of Writing","Typescript of a lecture delivered on April 13, 2001, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2001-04-13,"St. John's College has been given permission to make this item available online.",text,pdf,,"Montaigne, Michel de, 1533-1592. Essais; Montaigne, Michel de, 1533-1592. Literary style",,"<a href=""http://digitalarchives.sjc.edu/items/show/3790"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 2001-04-13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62321d8559d08bce58bca9d8f05abbdb.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3795,https://digitalarchives.sjc.edu/items/show/3795,"The Greeks and Their Dogs","Typescript of a lecture delivered on July 17, 2002 by Jonathan Tuck as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Tuck is a tutor emeritus at St. John's College, Annapolis. His talk is on the Ancient Greek view of dogs through their literature. He surveys Greek works from the <em>Illiad</em> and the <em>Odyssey</em> down to Plato to attempt to uncover the place of the dog in Ancient Greek thought and literature.","Tuck, Jonathan","St. John's College","Annapolis, MD",2002-07-17,"St. John's College has been given permission to make this item available online.",text,pdf,,"Greek literature; Epic poetry, Greek; Homer; Dogs in literature",,,English,"lec Tuck 2002-07-17",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3742e141a63d8de0c7824ea816d8731.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3796,https://digitalarchives.sjc.edu/items/show/3796,"Restoring amends:  forgiveness, philosophy, and the shape of Shakespeare's comedies","Typescript of a lecture delivered on October 3, 2003 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2003-10-03,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 2003-10-03",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6bf86717f8676396b69c6ce7d8ae326.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
