﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7769,https://digitalarchives.sjc.edu/items/show/7769,"Second Thoughts about Shakespeare's As You Like It","Audio recording of a lecture given by Grant Franks on June 14, 2023, as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""As You Like It is a much-loved fixture in the Shakespearean canon, generally staged as a joyous woodland rom-com. However, if one dares to look a little more closely, – as the sophomore seminar that I co-lead did recently – doubts begin to surface. The seeming frivolity of action is dogged by questions. Why does a light comedy include patches of morose darkness like those in Jaques’s much-acclaimed “Seven Ages of Man” speech? Is Touchstone really a “touchstone” in any genuine sense, or is his suggestive name just meaningless fluff? In the romantic Forest of Arden, populated by shepherds speaking blank verse, why do Rosalind and Orlando conduct their offbeat courtship entirely in prose? Most importantly, why is the major plot tension of Act I – namely, the murderous sibling rivalries of Orlando and Olivier and of the two dukes – virtually ignored during the middle of the play and then casually, almost carelessly, disappeared in Act V?

This lecture will not explain everything, but it aims to outline some interesting ways to puzzle over As You Like It.","Franks, Grant H.","St. John's College","Santa Fe, NM",2023-06-14,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616",,,English,SF_FranksG_Second_Thoughts_about_Shakespeare's_As_You_Like_It_2023-06-14,,,,,,,,,,,,,,,,,,,mp4,,00:56:08,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6051e173ba55e71286335555b5353a91.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7768,https://digitalarchives.sjc.edu/items/show/7768,"Is Schrödinger’s <em>What is Life?</em> Still Worth Reading Today?","Audio recording of a lecture delivered on December 2, 2022, by Daniel Nicholson as part of the Formal Lecture Series. <br /><br />Dr. Nicholson describes his lecture: ""Erwin Schrödinger’s <em>What is Life?</em> (1944) is one of the most celebrated scientific works of the twentieth century. However, like most classics, it is far more often cited than read. Efforts to seriously engage with Schrödinger’s arguments are rare. In this lecture, I will explore how well his ideas have stood the test of time. I will suggest that <em>What is Life?</em> should still be read today, though not for the reasons that may initially seem most apparent.""","Nicholson, Daniel J.",,"Annapolis, MD",2022-12-02,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. """,sound,mp3,,"Schrödinger, Erwin, 1887-1961",,,English,LEC_Nicholson_Daniel_2022-12-02_ac,,,,,,,,,,,,,,,,,,,wav,,01:19:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc599f39ffa2ebfa83a42f46708ab37e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7767,https://digitalarchives.sjc.edu/items/show/7767,"Race and Social Justice: On W.E.B. DuBois' <em>The Conservation of Races</em>","Audio recording of a lecture delivered on September 20, 1991, by Lucius T. Outlaw, Jr. as part of the Formal Lecture Series. ","Outlaw, Lucius T., 1944-",,"Annapolis, MD",1991-09-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963; Race; Social justice",,,English,"Tape 1173",,,,,,,,,,,,,,,,,,,audiocassette,,01:07:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a8a457c14dd4499ecc512c7e2b6ce56.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7766,https://digitalarchives.sjc.edu/items/show/7766,"Hegel's Reading of Antigone","Audio recording of a lecture delivered on September 30, 1988, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",1988-09-30,"A signed permission form has been received giving St. John's College blanket permission to make recordings of lectures and to make them available in the library and online.",sound,mp3,,"Hege, Georg Wilhelm Friedrich, 1770-1831; Sophocles. Antigone",,,English,LEC_Locke_Patricia_1988-09-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:02:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7d0c7b4022a275a8bce9f0bd3f6a3f6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7765,https://digitalarchives.sjc.edu/items/show/7765,"What Is a Philosophic Question?","Audio recording of a lecture delivered on April 28, 1989, by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1989-04-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Aristotle. Metaphysics; Philosophy",,,English,LEC_Kutler_Samuel_1989-04-28_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:37:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3d0ae928a0a806429a1e666b32ead5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7764,https://digitalarchives.sjc.edu/items/show/7764,"Das logische und das geschichtliche Element in Hegels Philosophie","Jacob Klein's Ph.D. dissertation from the University of Marburg in 1922.","Klein, Jacob",,,1922,"The Greenfield Library holds the rights to Jacob Klein's work.",text,pdf,"Hegel, Georg Wilhelm Friedrich, 1770-1831",,,,German,Klein_PersonalPapers_01_04,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4c7b1237cb1df765ba743dd80af9cc3.pdf,Text,"Jacob Klein Collection",1,0
7763,https://digitalarchives.sjc.edu/items/show/7763,"Commencement Program, 2023","Program for the two hundred twenty-ninth commencement in the three hundred twenty-seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2023-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2023,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/333ff88b1e00dab8992c248b0d3e67e3.pdf,Text,"Commencement Programs and Addresses",1,0
7762,https://digitalarchives.sjc.edu/items/show/7762,"Charter and Polity of the College, 2009","Charter and Polity of the College, amended and restated April 2009. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2009-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2009,,,,,,,,,"19 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58f2d6ddd79d308f8ae5897a4c3e5b61.pdf,Text,"Charter and Polity of the College",1,0
7761,https://digitalarchives.sjc.edu/items/show/7761,"Paternity and Piety: Noah and His Sons","Audio recording of a lecture delivered on October 30, 1998, by Leon Kass as part of the Formal Lecture Series.  ","Kass, Leon","St. John's College","Annapolis, MD",1998-10-30,"Leon Kass has given St. John's College blanket permission to: ""Make recordings of my lectures, speeches, and addresses available online. Make typescript copies of my lectures, speeches, and addresses available online."" ",sound,mp3,,"Noah (Biblical figure); Bible. Genesis; Fathers and sons",,,English,LEC_Kass_Leon_1998-10-30_ac,,,,,,,,,,,,,,,,,,,wav,,00:58:24,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b39eba28ff0c6199688e423491a0082.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7760,https://digitalarchives.sjc.edu/items/show/7760,"How Deeply Does Democracy Shape Us?: Tocqueville on Our Ideas and Sentiments","Video recording of a lecture delivered on September 30, 2022, by Bryan Garsten as part of the Formal Lecture Series. <br /><br />Professor Garsten offers this description of his lecture: ""The lecture will investigate how the Puritans are the point of departure for Tocqueville’s understanding of America, the role of associations generally, why democratic citizens are liable to underestimate the importance of 'forms,' the love of equality and the danger of industrial aristocracy."" <br /><br />Professor Garsten is the author of <em>Saving Persuasion: A Defense of Rhetoric and Judgment</em> (Harvard University Press, 2006) and will soon complete a book called <em>The Heart of a Heartless World</em> that examines the ethical, political and religious core of early nineteenth century liberalism in the United States and France. He is the co-chair of the International Conference on the Study of Political Thought and serves on the editorial board of <em>Philosophy and Rhetoric</em>.","Garsten, Bryan","St. John's College","Annapolis, MD",2022-09-30,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Democracy--United States--History; Tocqueville, Alexis de, 1805-1859; Tocqueville, Alexis de, $d 1805-1859. De la démocratie en Amérique",,,English,LEC_Garsten_Bryan_2022-09-30_ac,,,,,,,,,,,,,,,,,,,mp4,,00:57:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45d5e47323e457edf3d29ef0a10d2d86.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
