﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3701,https://digitalarchives.sjc.edu/items/show/3701,"Commencement Program, 1960 (Draft)","Program for the One Hundred and Sixty-Eighth Commencement in the Two-Hundred and Sixty-Third Year of the College.","St. John's College","St. John's College","Annapolis, MD",1960-05-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1960",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/902ac59396d66b4c0bea1803cb5ecd82.pdf,Text,"Commencement Programs and Addresses",1,0
3700,https://digitalarchives.sjc.edu/items/show/3700,"Commencement Program, 1961 (Draft)","Program for the One Hundred and Sixty-Ninth Commencement in the Two-Hundred and Sixty-Fourth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1961-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1961",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55d6cfe6734c9a2dfdeb078bbc6cae42.pdf,Text,"Commencement Programs and Addresses",1,0
3699,https://digitalarchives.sjc.edu/items/show/3699,"Commencement Program, 1962 (Draft)","Program for the One Hundred and Seventieth Commencement in the Two-Hundred and Sixty-Fifth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1962-06-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1962",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e10d65e5bfdc59749d3464b7ce3f294.pdf,Text,"Commencement Programs and Addresses",1,0
3698,https://digitalarchives.sjc.edu/items/show/3698,"Commencement Program, 1964 (Draft)","Program for the One Hundred and Seventy-Second Commencement in the Two-Hundred and Sixty-Seventh Year of the College.","St. John's College","St. John's College","Annapolis, MD",1964-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1964",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b49607418b33029b321e924d62af52e9.pdf,Text,"Commencement Programs and Addresses",1,0
3697,https://digitalarchives.sjc.edu/items/show/3697,"Commencement Program, 1965 (Draft)","Program for the One Hundred and Seventy-Third Commencement in the Two-Hundred and Sixty-Eighth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1965-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1965",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ace19e67e1d5a376fe1eea074582fd19.pdf,Text,"Commencement Programs and Addresses",1,0
3696,https://digitalarchives.sjc.edu/items/show/3696,"Commencement Program, 1966 (Draft)","Program for the One Hundred and Seventy-Fourth Commencement in the Two-Hundred and Sixty-Ninth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1966-06-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1966",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46bc2c1e62101bef52f1ae59d39520be.pdf,Text,"Commencement Programs and Addresses",1,0
3695,https://digitalarchives.sjc.edu/items/show/3695,"Commencement Program, 1967 (Draft)","Program for the One Hundred and Seventy-Fifth Commencement in the Two-Hundred and Seventieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1967-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1967",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b12b5609e3d4b15993f012ce15a789c.pdf,Text,"Commencement Programs and Addresses",1,0
3694,https://digitalarchives.sjc.edu/items/show/3694,"Commencement Program, 1968 (Draft)","Program for the One Hundred and Seventy-Sixth Commencement in the Two-Hundred and Seventy-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1968-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1968",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/682490821eda42a5ea621a762a6334c2.pdf,Text,"Commencement Programs and Addresses",1,0
3691,https://digitalarchives.sjc.edu/items/show/3691,"Commencement Program, 1933","Commencement Exercises Under the Liberty Tree. 1696-1933","St. John's College","St. John's College","Annapolis, MD",1933-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1933",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9bf84efc4e710f50208021aa15ada1d.pdf,Text,"Commencement Programs and Addresses",1,0
3690,https://digitalarchives.sjc.edu/items/show/3690,"Commencement Program, 1895","Commencement Exercises of St. John's College, Annapolis, MD. Wednesday, June 19th, 1895.","St. John's College","St. John's College","Annapolis, MD",1895-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1895",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a1db3a500c824e90d9d0d4542894208.pdf,Text,"Commencement Programs and Addresses",1,0
3689,https://digitalarchives.sjc.edu/items/show/3689,"Commencement Program, 1897","Commencement Exercises of St. John's College, Annapolis, Md. Wednesday, June 16th, 1897.  Also includes Baccalaureate Sermon and invitation addressed to Mis Milligan.","St. John's College","St. John's College","Annapolis, MD",1897-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1897",,,,,,,,,"5, 1, 6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff6e6e2f0e152d658e8cc292743b5162.pdf,Text,"Commencement Programs and Addresses",1,0
3688,https://digitalarchives.sjc.edu/items/show/3688,"Commencement Program, 1907","The Commencement Exercises of St. John's College in McDowell Hall.  Wednesday, June 19, 1907. 10.30 O'Clock A.M.  ","St. John's College","St. John's College","Annapolis, MD",1907-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1907",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e84a6a7a994a4d50bba76b4171ba89d2.pdf,Text,"Commencement Programs and Addresses",1,0
3687,https://digitalarchives.sjc.edu/items/show/3687,"Commencement Program, 1910","Commencement Week.  St. John's College, 1784-1910.  June 9th to 15th.  Also includes Commencement Day handout ""Ode to St. John's College.""","St. John's College","Evening Capital Print","Annapolis, MD",1910-06-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1910",,,,,,,,,"4, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e9977afacbb221443a8e15cfb1323a.pdf,Text,"Commencement Programs and Addresses",1,0
3686,https://digitalarchives.sjc.edu/items/show/3686,"Commencement Program, 1912","Program for the one hundred twentieth annual commencement exercises, June twelfth to nineteenth.  Also includes Commencement Day programme.","St. John's College","St. John's College","Annapolis, MD",1912-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1912",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aff867a3e3e4dfbcb1ced4e7671b6f71.pdf,Text,"Commencement Programs and Addresses",1,1
3685,https://digitalarchives.sjc.edu/items/show/3685,"Commencement Program, 1913","Commencement of the Preparatory School of St. John's College.  Annapolis, Maryland.  Raising of the Class Shield By Members of the Graduating Class of the College.  In McDowell Hall.  Tuesday Morning, June 17th, 1913 at 10.30 O'Clock.  Also includes Commencement Exercises Programme for June 18, 1913.","St. John's College","St. John's College","Annapolis, MD",1913-06-17-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1913",,,,,,,,,"4, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d10e92535ace46dd633990a168ba198c.pdf,Text,"Commencement Programs and Addresses",1,0
3684,https://digitalarchives.sjc.edu/items/show/3684,"Commencement Program, 1914","Commencement of the Preparatory School of St. John's College.  Annapolis, Maryland.  Raising of the Class Shield By Members of the Graduating Class of the College.  In McDowell Hall.  Tuesday Morning, June 16, 1914 at 10.30 O'Clock.","St. John's College","St. John's College","Annapolis, MD",1914-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1914",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/154bf21a348a93438f4b6cca7968dfc6.pdf,Text,"Commencement Programs and Addresses",1,0
3683,https://digitalarchives.sjc.edu/items/show/3683,"Commencement Program, 1918","Commencement Day, Saint John's College 1696-1918. Wednesday, May 29.","St. John's College","St. John's College","Annapolis, MD",1918-05-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1918",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47753b50c825885241e5c83be51703ea.pdf,Text,"Commencement Programs and Addresses",1,0
3682,https://digitalarchives.sjc.edu/items/show/3682,"Commencement Program, 1921","Commencement Day, Saint John's College 1696-1921. Tuesday, June 14th, 1921.","St. John's College","St. John's College","Annapolis, MD",1921-06-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1921",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ce5fb3d236eab5bef590cc0abd5587f.pdf,Text,"Commencement Programs and Addresses",1,0
3681,https://digitalarchives.sjc.edu/items/show/3681,"Commencement Program, 1922","Commencement Day, Saint John's College 1696-1922. Wednesday, June 13, 1922.","St. John's College","St. John's College","Annapolis, MD",1922-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1922",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e741bcd5a0cec591ddcc6bee13b2aea.pdf,Text,"Commencement Programs and Addresses",1,0
3680,https://digitalarchives.sjc.edu/items/show/3680,"Commencement Program, 1923","Commencement Day, Saint John's College 1696-1923. Wednesday, June 13, 1923.","St. John's College","St. John's College","Annapolis, MD",1923-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1923",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5dbf877f81dbaf3b0f3067282ad4153a.pdf,Text,"Commencement Programs and Addresses",1,0
