﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2043,https://digitalarchives.sjc.edu/items/show/2043,"American Identity in the Age of Trump (Steiner Lecture)","Audio recording of a lecture delivered on March 31, 2017, by Lydia Polgreen as part of the Formal Lecture Series.

This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.","Polgreen, Lydia","St. John's College","Annapolis, MD",2017-03-31,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"National characteristics, American",,,English,Polgreen_Lydia_2017-03-31,,,,,,,,,,,,,,,,,,,wav,,00:39:40,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/462abf139c93f47845e0667932745c84.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
48,https://digitalarchives.sjc.edu/items/show/48,"Dante's Beatrice: Between Idolatry and Iconoclasm","Audio recording of a lecture delivered on December 2, 2011, by Gabriel Pihas as part of the Formal Lecture Series.","Pihas, Gabriel","St. John's College","Annapolis, MD",2011-12-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Dante Alighieri, 1265-1321. Characters. Beatrice Portinari.",,,English,"Bib # 79702",,,,,,,,,,,,,,,,,,,CD,,00:54:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cee03fd74c7428c271d16a7003cbfee5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7544,https://digitalarchives.sjc.edu/items/show/7544,"The Questions of Lear and Cordelia","Typescript of a lecture delivered on September 7, 2007, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2007-09-07,"St. John's College has been given permission to make this item available online.",text,pdf,,"Shakespeare, William, 1564-1616. King Lear; Cordelia (Legendary character)",,,English,Petrich_Louis_2007-09-07,,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3f54aaf96a8b474b0dbc5107c5f0841.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6656,https://digitalarchives.sjc.edu/items/show/6656,"Falstaff Riseth Up","Typescript of a lecture delivered by Louis Petrich on April 12, 2019 as part of the Formal Lecture Series.  A PowerPoint presentation was given at the beginning of the lecture and is included at the end of the typescript.
","Petrich, Louis","St. John's College","Annapolis, MD",2019-04-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6571"" title=""Audio recording"">Audio Recording</a>",English,Petrich_Louis_2019-04-12_Typescript,,,,,,,,,"126 pages",,,,,,,,,,"Microsoft Word and PowerPoint",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c34cdabed4601b65fd058a61871762a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6571,https://digitalarchives.sjc.edu/items/show/6571,"Falstaff Riseth Up","Audio recording of a lecture delivered by Louis Petrich on April 12, 2019 as part of the Formal Lecture Series.  The beginning of the recording includes music.  A PowerPoint presentation was given at the beginning of the lecture.

A description of the lecture by the presenter is as follows:

My lecture Friday, on Henry IV, Part 1, 
gives voice, image, and preponderant meaning to Falstaff, 
that colossal comic genius of Shakespeare’s bosom.  
It should at least succeed to entertain the willing. 
 
If the matter in the lecture carries conviction, 
as I fear it does, then what can’t be helped--
I mean the abominable misleading of youth—
and why not of elders still assailable?-- 
may nonetheless be stomached (one always hopes) 
as affirmation of life—

lived large—

followed by re-edification, in the question period.

I’ve put enough in to risk everyone’s good opinion at least once, 
and left plenty for imagination to assist good will to gratify. 

The audience must rise or fall to the matter 
on whatever staffing they’ve been provided to carry them 
from bed        to board,          from board                 to bed.  
To deliver the lecture any differently would not become my title, 

        Falstaff Riseth Up, 

which, by the way, comes authorized by Shakespeare.
(Henry IV, Part 1, V. iv. 110—for those who like to text.)  
 
I think this will do—
to usher in the sweet morsels of a Friday night
and not leave them unpicked,-- 
but that’s for taste in leisure to decide
and put to proof--
of eye and ear,
with tongue and thigh . . . ","Petrich, Louis","St. John's College","Annapolis, MD",2019-04-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6656"" title=""Typescript"">Typescript</a>",English,Petrich_Louis_2019-04-12,,,,,,,,,,,,,,,,,,,wav,,01:04:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d000da1b5789b6a5c38950c830ee337.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,1
3954,https://digitalarchives.sjc.edu/items/show/3954,"""The Student,"" by Anton Chekhov: A Story Told and Glanced At","Typescript of a lecture delivered on November 3, 2017, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2017-11-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make typescript copies of my lecture available online.""",text,pdf,"Reprinted from the St. John's Review, 59.1-2 (2017-2018).",,,,English,"lec Petrich 2018-11-03",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8c29e112f8c44903fbd4e653a29d8e6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3450,https://digitalarchives.sjc.edu/items/show/3450,"<em>The Student</em>, by Anton Chekhov: A Story About Us Told and Glanced At","Audio recording of a lecture delivered on November 3, 2017, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2017-11-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Petrich_Louis_2017-11-03,,,,,,,,,,,,,,,,,,,wav,,01:03:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a704208e72c40428abc052f69004b701.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
47,https://digitalarchives.sjc.edu/items/show/47,"To Meet with Macbeth","Audio recording of a lecture delivered on April 20, 2012, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2012-04-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Shakespeare, William, 1564-1616. Macbeth.",,,English,LEC_Petrich_Louis_2012-04-20_ac,,,,,,,,,,,,,,,,,,,CD,,01:20:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ec3e28bee7075774ed8be34e282dc02.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
45,https://digitalarchives.sjc.edu/items/show/45,"Can taxes be fair? : Should they be?","Audio recording of a lecture delivered on October 11, 2013 by William Peirce as part of the Formal Lecture Series. ","Peirce, William Spangar","St. John's College","Annapolis, MD",2013-10-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Taxation; Fairness. Economic aspects.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/44"">Typescript</a>",English,"Bib # 81119",,,,,,,,,,,,,,,,,,,wav,,00:51:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a240f1a567f64d9a88d16b3932ef4a7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
44,https://digitalarchives.sjc.edu/items/show/44,"Can taxes be fair? : Should they be?","Typescript of a lecture delivered on October 11, 2013 by William Peirce as part of the Formal Lecture Series. ","Peirce, William Spangar","St. John's College","Annapolis, MD",2013-10-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Taxation; Fairness. Economic aspects.",,"<p><a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/45"">Audio recording</a></p>",English,"Bib # 80998",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a750e33a1cad4235ae601e22819f9821.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
