﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
285,https://digitalarchives.sjc.edu/items/show/285,"Subjective sensory experience and the fallacy of neural codes","Audio recording of a lecture given on November 6, 2015 by Leslie Kay as part of the Dean's Lecture and Concert Series.","Kay, L.M.","St. John's College","Santa Fe, NM",2015-11-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,Neurosciences,,,English,20014243,,,,,,,,,,,,,,,,,,,CD,,00:53:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a340f39976e14b42a9d99405df7391ea.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
315,https://digitalarchives.sjc.edu/items/show/315,"Rousseau's chemical apprenticeship","Audio recording of a lecture given on November 1, 2013 by Christopher Kelly as part of the Dean's Lecture and Concert Series.","Kelly, Christopher, 1950-","St. John's College","Santa Fe, NM",2013-11-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Rousseau, Jean-Jacques, 1712-1778.",,,English,20014117,,,,,,,,,,,,,,,,,,,CD,,00:59:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7c8ae6f7c96f0a66949369bc3541bb5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
311,https://digitalarchives.sjc.edu/items/show/311,"The shape of musical time","Audio recording of a lecture given on February 7, 2014 by Andy Kingston as part of the Dean's Lecture and Concert Series.","Kingston, Andy","St. John's College","Santa Fe, NM",2014-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Schopenhauer, Arthur, 1788-1860.; Music -- Philosophy.",,,English,20014137,,,,,,,,,,,,,,,,,,,CD,,00:59:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdb8ebc02fe4ee39d009537f7056261c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6501,https://digitalarchives.sjc.edu/items/show/6501,"Recognizing Odysseus","Audio recording of a lecture delivered on February 1, 2019 by Margaret Kirby as part of the Dean's Lecture and Concert Series.","Kirby, Margaret Anne, 1956-","St. John's College","Santa Fe, NM",2019-02-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Odyssey",,,English,"Kirby, 2-19",,,,,,,,,,,,,,,,,,,wav,,00:57:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c11175f962f83248249d4db232818d87.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6723,https://digitalarchives.sjc.edu/items/show/6723,"Exploring Aristotle's Poetics through the eyes of a modern novelist","Audio recording of a lecture given on September 13, 2019 by William Kowalski as part of the Dean's Lecture and Concert Series.","Kowalski, William, 1970-","St. John's College","Santa Fe, NM",2019-09-13,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Poetics",,,English,SF_KowalskiW_Exploring_Aristotle's_Poetics_through_the_Eyes_of_a_Modern_Novelist_2019-09-13.mp3,,,,,,,,,,,,,,,,,,,wav,,00:58:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a4db880c5c90ae2c98431316292db7a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7745,https://digitalarchives.sjc.edu/items/show/7745,"The Concept of Truth in the Book of Genesis","Audio recording of a lecture given by tutor Phil LeCuyer on April 14, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Join tutor Phil LeCuyer for a lecture on the Book of Genesis with a focus on Chapter 24.""","LeCuyer, Phillip","St. John's College","Santa Fe, NM",2023-04-14,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis
Truth",,,English,SF_LeCuyerP_The_Concept_of_Truth_in_the_Book_of_Genesis_2023-04-14,,,,,,,,,,,,,,,,,,,m4a,,00:41:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7369884177e2c9e23243322467072f8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7496,https://digitalarchives.sjc.edu/items/show/7496,"Invention: The Art of Liberal Arts","Audio recording of a lecture given by J. Scott Lee on November 6, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Liberal education is in deep trouble. The path to rescue lies through artistic invention.  What is the trouble? Recruitment. Why is this trouble? Most defenses of liberal education rely on ineffective persuasives. What other resources do we have for our defense, our future? We could emphasize a liberal arts education; we have neglected the role of invention and freedom that comes with emphasizing the arts. The talk illustrates what a focus on invention, particularly in the visual and liberal arts, might achieve in curricula. Concentrating on perspective, we will look to works of Scott Buchanan, Brunelleschi, Alberti, and Botticelli. The talk concludes by suggesting a liberal arts curriculum is a work of art which opens possibilities to students for inventing their own future – the kind of completion a work of art like a curriculum needs.""","Lee, J. Scott","St. John's College","Santa Fe, NM",2020-11-06,"Meem Library has been given permission to make this item available. ",sound,mp3,,"Liberal Arts; Education",,,English,SF_LeeJ_Invention_The_Art_of_Liberal_Arts_2020-11-06,,,,,,,,,,,,,,,,,,,wav,,2:01:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b13f04b7114249b80405da199880978.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6678,https://digitalarchives.sjc.edu/items/show/6678,"The weirdness of classical thermodynamics","Audio recording of a lecture given on June 25, 2019 by Don Lemons as part of the Graduate Institute Summer Lecture Series.","Lemons, Don S. (Don Stephen), 1949-","St. John's College","Santa Fe, NM",2019-06-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,Thermodynamics,,,English,SF_LemonsD_The_Wierdness_of_Classical_Thermodynamics_2019-06-25,,,,,,,,,,,,,,,,,,,mp3,,00:34:19,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/302d20a208615e6b11f57d1ab6dc5e66.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7700,https://digitalarchives.sjc.edu/items/show/7700,"War and Beefs:  Gang Violence in The Illiad","Audio recording of a lecture given by Jill Leovy on November 18, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The Iliad supplies a detailed and recognizable description of what the Italian mafia scholar Maurizio Catino has dubbed “horizontal” governance -- that is, lateral rule by peers rather than top-down rule by a centralized authority. The same style of order is found the world over -- in feud societies, bandit cultures, and the various small-scale and “stateless” societies studied by anthropologists. It’s also the surprisingly uniform ordering principle of street gangs, criminal groups and paramilitaries in contemporary urban societies. What can we learn about horizontal orders by reading Homer? To what extent can his descriptions shed light on this seminal form of social organization, also known as the protection racket? By the same token, how can an understanding of urban street violence illuminate The Iliad?""","Leovy, Jill","St. John's College","Santa Fe, NM",2022-11-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"The Iliad
Social interaction",,,English,SF_LeovyJ_War_and_Beefs_2022-11-18,,,,,,,,,,,,,,,,,,,m4a,,00:53:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e8c2a7475ccf64ec3d811b06b215567.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
250,https://digitalarchives.sjc.edu/items/show/250,"The idea of America in European political thought : 1492-9/11","Audio recording of a lecture given on March 4, 2016 by Alan Levine as part of the Dean's Lecture and Concert Series.","Levine, Alan","St. John's College","Santa Fe, NM",2016-04-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,Politics--Philosophy,,,English,20014256,,,,,,,,,,,,,,,,,,,CD,,01:08:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/581d9dfc74e28c54c435cf163796064f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
