﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6298,https://digitalarchives.sjc.edu/items/show/6298,"St. John's Collegian, February 18, 1927","Vol. XXXVII, No. 1 of the St. John's Collegian. Published on February 18, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_2_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bc7006156795d20177b7a10d81218ea.pdf,Text,"The Collegian",1,0
6299,https://digitalarchives.sjc.edu/items/show/6299,"St. John's Collegian, March 4, 1927","Vol. XXXVII, No. 2 of the St. John's Collegian. Published on March 4, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_3_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26da0fd66917a1fe34ffa20c94d8bb72.pdf,Text,"The Collegian",1,0
6300,https://digitalarchives.sjc.edu/items/show/6300,"St. John's Collegian, March 11, 1927","Vol. XXXVII, No. 3 of the St. John's Collegian. Published on March 11, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-03-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_3_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e40b7cd9b18a2687a730c64a58737648.pdf,Text,"The Collegian",1,0
6301,https://digitalarchives.sjc.edu/items/show/6301,"St. John's Collegian, March 18, 1927","Vol. XXXVII, No. 4 of the St. John's Collegian. Published on March 18, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-03-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_3_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe2662105cb316e17a6cb66de8c0faa.pdf,Text,"The Collegian",1,0
6302,https://digitalarchives.sjc.edu/items/show/6302,"St. John's Collegian, April 15, 1927","Vol. XXXVII, No. 5 of the St. John's Collegian. Published on April 15, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_4_15,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc4271bc1e629af328dea4183e495add.pdf,Text,"The Collegian",1,0
6303,https://digitalarchives.sjc.edu/items/show/6303,"St. John's Collegian, April 29, 1927","Vol. XXXVII, No. 7 of the St. John's Collegian. Published on April 29, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_4_29,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da7f4a36cce8b0bd5541d823a64ee92d.pdf,Text,"The Collegian",1,0
6304,https://digitalarchives.sjc.edu/items/show/6304,"St. John's Collegian, May 13, 1927","Vol. XXXVII, No. 8 of the St. John's Collegian. Published on May 13, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_5_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ee13c39103dc194339899480f884b6c.pdf,Text,"The Collegian",1,0
6305,https://digitalarchives.sjc.edu/items/show/6305,"St. John's Collegian, June 3, 1927","Vol. XXXVII, No. 10 of the St. John's Collegian. Published on June 3, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_6_3,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33e3dcf88eaa8193788b4b5be5f05a9b.pdf,Text,"The Collegian",1,0
6306,https://digitalarchives.sjc.edu/items/show/6306,"St. John's Collegian, October 7, 1927","Vol. XXXVII, No. 11 of the St. John's Collegian. Published on October 7, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-10-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_10_7,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a14e8825fbe85d73e5d04c0ee8bf7726.pdf,Text,"The Collegian",1,0
1793,https://digitalarchives.sjc.edu/items/show/1793,"Rat-Tat 1912","Rat-Tat 1912, fifteenth volume.  Published by the Junior Class of St. John's College.","Crum, Earl L. (Editor-in-Chief); Magruder, Calvert (Assistant Editor-in-Chief)",,"Annapolis, MD",1912,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1912,,,,,,,,,"192, 28 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f96fba74a32d87471732807acf17a641.pdf,Text,Yearbooks,1,0
6281,https://digitalarchives.sjc.edu/items/show/6281,"St. John's Collegian, October 15, 1902","Vol. XV, No. 1 of the St. John's Collegian. Published on October 15, 1902.","Cummins, Charles A. (Editor)","St. John's College","Annapolis, MD",1902-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.15 no.1 Oct 1902",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f40a24342bb99e35b356bf7d42b1842b.pdf,Text,"The Collegian",1,0
6285,https://digitalarchives.sjc.edu/items/show/6285,"The St. John's Collegian, June 15, 1903","Vol. XV, No. 9 of The St. John's Collegian. Published on June 15, 1903.","Cummins, Charles A. (Editor)","St. John's College","Annapolis, MD",1903-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.15 no.9 June 1903",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b480a8bba360db1eaf7d7205e1b5ce6e.pdf,Text,"The Collegian",1,0
1441,https://digitalarchives.sjc.edu/items/show/1441,"1957 yearbook, St .John's College","St. John's College Yearbook for the year 1957.","Curtler, Jr., Hugh (Editor)","St. John's College","Annapolis, MD",1957,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1957,,,,,,,,,"32 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e594e9c443e6516b5598d7965b9d8ec.pdf,Text,Yearbooks,1,0
6003,https://digitalarchives.sjc.edu/items/show/6003,"The United States Naval Academy and St. John's Croquet Teams with Supporters on the Steps of Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","D. R. Sack",,"Annapolis, MD",1983-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2265,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Croquet,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae55783195137cc81d2e060971924d1f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
245,https://digitalarchives.sjc.edu/items/show/245,"Three love poems by Robert Frost","Transcript of a lecture given on September 02, 1994 by William Darkey.","Darkey, William A.","St. John's College","Santa Fe, NM",1994-9-02,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Frost, Robert, 1874-1963.",,,English,24000297,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/276fcab53ac6bda03f8f9c082241f562.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
246,https://digitalarchives.sjc.edu/items/show/246,"A walk through Andrew Marvell's garden","Transcript of a lecture given in 1997 by William Darkey.","Darkey, William A.","St. John's College",,1997,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Marvell, Andrew,1621-1678 -- Criticism and interpretation.",,,English,24000316,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ba36aaaad35823e4f1f69ab2ac9343a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
247,https://digitalarchives.sjc.edu/items/show/247,"Translation as a liberal art : notes toward a definition","Transcript of a lecture given on November 14, 1975 by William Darkey.","Darkey, William A.","St. John's College","Santa Fe, NM",1975-11-14,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Translating and interpreting.",,,English,24000385,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec85bdc7b9d94de0b94e3b276b46d4a9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1446,https://digitalarchives.sjc.edu/items/show/1446,"Energeia, Fall 1989","Issue of the Energeia, published in Fall 1989.","Datcher, Rhonda (Editor)
; Paradi, Ken (Editor)","St. John's College","Annapolis, MD",1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1989",,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1efb31e2b66a38236bd33d4de7779091.pdf,Text,<em>Energeia</em>,1,0
273,https://digitalarchives.sjc.edu/items/show/273,"Prefacing the Absolute in Hegel's <em>Phenomenology</em>","Audio recording of a lecture delivered on October 2, 2015, by Andrew Alexander Davis as part of the Formal Lecture Series. 

Davis describes his lecture: ""Hegel claims that truth must be presented in a system. He also claims that there can be no preface to a system of philosophy. I explore the purpose of Hegel's preface to the Phenomenology of Spirit in light of these two claims.""","Davis, Andrew Alexander",,"Annapolis, MD",2015-10-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,,"Bib # 83464",,,,,,,,,,,,,,,,,,,wav,,00:42:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5d59cbe4a7de9262c75966a79a3bcf8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
622,https://digitalarchives.sjc.edu/items/show/622,"Helen's eidolon : learning and suffering in Euripides' Electra","Paper presented on October 17, 2014 by Andy Davis at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Davis, Andy","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Euripides. Electra; Education, Humanistic",,,English,24004525,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7674b113f1cc3c70ab0d4d495e314b1c.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
