﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6748,https://digitalarchives.sjc.edu/items/show/6748,"Aporia on the woman question in Plato's Republic","Audio recording of a lecture given on November 8, 2019 by Mary Townsend as part of the Dean's Lecture and Concert Series.","Townsend, Mary","St. John's College","Santa Fe, NM",2019-11-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic; Women",,,English,SF_TownsendM_Aporia_on_the_Woman_Question_in_Plato's_Republic_2019-11-08,,,,,,,,,,,,,,,,,,,wav,,00:58:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd9434165bb6c6d0085062394f526fdf.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6746,https://digitalarchives.sjc.edu/items/show/6746,"Jerusalem and Athens: The Family Drama in the Bible and Greek Thought
","Audio recording of a lecture delivered by Ronna Burger, Professor of Philosophy at Tulane University, on November 8, 2019 as part of the Formal Lecture Series.

Burger describes her lecture topic as follows: ""The family is a central concern for the Bible as well as for Greek poetry and philosophy. But there seems to be an important difference in the problem on which each tradition focuses.  The dominant theme of the Book of Genesis is the rivalry of brothers (or sisters)—from Cain's fratricide to the attempted fratricide by Joseph's brothers.  In Greek thought, on the other hand, the dominant theme is the “Oedipal” relationship of the son to the father (and mother)—from Hesiod's Theogony to Aristophanes' Clouds, Plato's Euthyphro and the tyrannical soul in Book IX of the Republic, with its allusion to Sophocles’ Oedipus Tyrannus.  What is the significance of these differing perspectives on the principal problem of the family?  Does the contrast shed light on the larger issue of Jerusalem and Athens?"" 

Burger is introduced by Tutor Jason Tipton.  ","Burger, Ronna, 1947-","St. John's College","Annapolis, MD",2019-11-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Dysfunctional families in the Bible; Philosophy, Ancient ; Poetry, Ancient",,,English,Burger_Ronna_2019-11-08,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/043ca474ab123a106b9b22d5e5460e90.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7515,https://digitalarchives.sjc.edu/items/show/7515,"The Gadfly, Vol. XLI, Issue 04","Volume XLI, Issue 04 of The Gadfly. Published November 6, 2019.  ","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-11-06,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLI Issue 04",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42ce7d76810f82172d8d68bd6fb06228.pdf,Text,"<em>The Gadfly</em>",1,0
6747,https://digitalarchives.sjc.edu/items/show/6747,"Joining the global great conversation : an experience in China","Audio recording of a lecture given on November 1, 2019 by Martha Franks as part of the Dean's Lecture and Concert Series.","Franks, Martha C.","St. John's College","Santa Fe, NM",2019-11-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic -- Study and teaching (Secondary) -- China.",,,English,SF_FranksM_Joining_the_Global_Great_Conversation_An_Experience_in_China_2019-11-01,,,,,,,,,,,,,,,,,,,wav,,00:53:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be208f189dd6bf172ae37ec2768cd446.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6745,https://digitalarchives.sjc.edu/items/show/6745,"Philosophy Between the Lines:  The Lost History of Esoteric Writing","Audio recording of a lecture delivered by Arthur Melzer, Professor at Michigan State University, on November 1, 2019 as part of the Formal Lecture Series.

Melzer describes his lecture topic as follows: ""Is it true that most philosophers prior to 1800 concealed their true opinions behind a veneer of conventional pieties? What is the empirical evidence for this claim? What motives could have led so many philosophers to engage in such strange behavior? And why does this strike mainstream scholars today as preposterous?""","Melzer, Arthur M.","St. John's College","Annapolis, MD",2019-11-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Secrecy; Philosophy--History; Censorship",,,English,Melzer_Arthur_2019-11-01,,,,,,,,,,,,,,,,,,,wav,,01:06:58,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44add5aaeec8dd8ed7de1fc23b2d3134.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7621,https://digitalarchives.sjc.edu/items/show/7621,"Charter and Polity of the College, 2019","Charter and Polity of the College, amended and restated November 2019. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2019-11,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2019,,,,,,,,,"33 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee6e3eb59a4ca06c725759578de1cc7e.pdf,Text,"Charter and Polity of the College",1,0
7346,https://digitalarchives.sjc.edu/items/show/7346,"Memorial for Elliott Zuckerman","Memorial service for Annapolis Tutor Elliott Zuckerman, October 27, 2019.  The program includes musical tributes and eulogies by Jamie Young, Kirk Duncan, Dylan Knight Rogers, Eric Stoltzfus, Eva Brann, Christopher Nelson, Chester Burke, James Siranovich, Jonathan Tuck, Zena Hitz, Howard Zeiderman, and the St. John's College Ensemble.  ","Young, Jamie Zuckerman; Duncan, Kirk; Rogers, Dylan Knight; Brann, Eva T. H.; Stoltzfus, Eric; Nelson, Christopher B., 1948-; Burke, Chester; Siranovich, James; Tuck, Jonathan; Hitz, Zena, 1973-; Zeiderman, Howard","St. John's College","Annapolis, MD",2019-10-27,"Signed permission forms have been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Zuckerman, Elliott; Eulogies; Music","Abbott, Robert Charles, Jr.",,English,Zuckerman_Elliott_MemorialService_2019-10-27,,,,,,,,,,,,,,,,,,,mp3,,01:20:38,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/071884928c03ae207de14a3f374811b2.mp3,Sound,"Speeches, presentations, and other lectures",1,0
7469,https://digitalarchives.sjc.edu/items/show/7469,"The Pursuit of Happiness: Four French Thinkers on Our Restless Quest for Contentment","Typescript of a lecture delivered by Benjamin Storey, Associate Professor, Department of Politics and International Affairs, and Co-Director of the Tocqueville Program at Furman University, on October 18, 2019 as part of the Formal Lecture Series. The introduction to Storey's lecture was not recorded. 

Storey describes his lecture topic as follows: ""In 1840, Alexis de Tocqueville famously observed that Americans are 'restless in the midst of their well-being'—strangely uneasy even as they enjoy unprecedented prosperity. This talk will consider the long French tradition of thinking about restlessness that lies behind that observation. It will begin by showing how the great essayist Michel de Montaigne seeks to quiet our restlessness by teaching us a new way of pursuing happiness, a way of life distinguished by the central place it accords to the modern virtues of skepticism, authenticity, and nonchalance. Turning next to Pascal and Rousseau, the paper will consider their separate and distinctive critiques of the Montaignean pursuit of happiness, which, in their view, deepens the very restlessness it is intended to palliate. The paper will conclude with a consideration of Tocqueville’s analysis of American politics in the light of his insight into the psychological unease of the American citizen, and an argument for how we might pursue happiness better by reconsidering some of the assumptions of modern skepticism from which we began.""","Storey, Benjamin","St. John's College","Annapolis, MD",2019-10-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",text,pdf,,"Tocqueville, Alexis de, 1805-1859; Montaigne, Michel de, 1533-1592; Rousseau, Jean-Jacques, 1712-1778; Pascal, Blaise, 1623-1662; Happiness",,,English,Storey_Benjamin_2019-10-18_Typescript,,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32f24210cc711cd2e888738b35ab3974.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6743,https://digitalarchives.sjc.edu/items/show/6743,"The Pursuit of Happiness: Four French Thinkers on Our Restless Quest for Contentment","Audio recording of a lecture delivered by Benjamin Storey, Associate Professor, Department of Politics and International Affairs, and Co-Director of the Tocqueville Program at Furman University, on October 18, 2019 as part of the Formal Lecture Series. The introduction to Storey's lecture was not recorded. 

Storey describes his lecture topic as follows: ""In 1840, Alexis de Tocqueville famously observed that Americans are 'restless in the midst of their well-being'—strangely uneasy even as they enjoy unprecedented prosperity. This talk will consider the long French tradition of thinking about restlessness that lies behind that observation. It will begin by showing how the great essayist Michel de Montaigne seeks to quiet our restlessness by teaching us a new way of pursuing happiness, a way of life distinguished by the central place it accords to the modern virtues of skepticism, authenticity, and nonchalance. Turning next to Pascal and Rousseau, the paper will consider their separate and distinctive critiques of the Montaignean pursuit of happiness, which, in their view, deepens the very restlessness it is intended to palliate. The paper will conclude with a consideration of Tocqueville’s analysis of American politics in the light of his insight into the psychological unease of the American citizen, and an argument for how we might pursue happiness better by reconsidering some of the assumptions of modern skepticism from which we began.""","Storey, Benjamin","St. John's College","Annapolis, MD",2019-10-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Tocqueville, Alexis de, 1805-1859; Montaigne, Michel de, 1533-1592; Rousseau, Jean-Jacques, 1712-1778; Pascal, Blaise, 1623-1662; Happiness",,,English,"Storey, Benjamin 10-18-2019",,,,,,,,,,,,,,,,,,,wav,,00:47:24,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/993ba75205ca43af9a3731594c500704.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7510,https://digitalarchives.sjc.edu/items/show/7510,"The Gadfly, Vol. XLI, Issue 03","Volume XLI, Issue 03 of The Gadfly. Published October 16, 2019.","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-10-16,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XLI Issue 03",,,,,,,,,"8 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcb2dc19e337d4540b0958acf5322a03.pdf,Text,"<em>The Gadfly</em>",1,0
