﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4263,https://digitalarchives.sjc.edu/items/show/4263,"The Alumni Memorial Tablet from the 1922 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page from the 1922 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1922,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Alumni Memorial Tablet (St. John's College, Annapolis, MD) 1922.",,,,SJC-P-0343,,,,,,,,,,,,,,,,,,,photograph,"27.5 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8444a2cab2e133e58c5c9f3d76bd34b4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5279,https://digitalarchives.sjc.edu/items/show/5279,"1922 Rat_Tat","Rat Tat 1922, Vol. XXIV.  Published Annually by the Junior Class of St. John's College.","Baxter, W. C. (Editor-in-Chief)","The Read-Taylor Company","Baltimore, MD",1922,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1922,,,,,,,,,"253 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe170053447c1903c3c196454b206f8.pdf,Text,Yearbooks,1,0
7764,https://digitalarchives.sjc.edu/items/show/7764,"Das logische und das geschichtliche Element in Hegels Philosophie","Jacob Klein's Ph.D. dissertation from the University of Marburg in 1922.","Klein, Jacob",,,1922,"The Greenfield Library holds the rights to Jacob Klein's work.",text,pdf,"Hegel, Georg Wilhelm Friedrich, 1770-1831",,,,German,Klein_PersonalPapers_01_04,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4c7b1237cb1df765ba743dd80af9cc3.pdf,Text,"Jacob Klein Collection",1,0
1314,https://digitalarchives.sjc.edu/items/show/1314,"Eleventh Annual Inter-Scholastic Contest in Declamation","Program of Eleventh Annual Inter-Scholastic Contest in Declamation",,"St. John's College","Annapolis, MD",1922-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-67,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcc9def5ccae22718416bbdd2ae01891.pdf,Text,"Playbills & Programs",1,0
3681,https://digitalarchives.sjc.edu/items/show/3681,"Commencement Program, 1922","Commencement Day, Saint John's College 1696-1922. Wednesday, June 13, 1922.","St. John's College","St. John's College","Annapolis, MD",1922-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1922",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e741bcd5a0cec591ddcc6bee13b2aea.pdf,Text,"Commencement Programs and Addresses",1,0
153,https://digitalarchives.sjc.edu/items/show/153,"The Catalogue of St. John's College for the Academic Year, 1922-1923 and Prospectus, 1923-1924","College catalog for the years 1922-1923","St. John's College","Capital Gazette Press","Annapolis, MD",1922-1923,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a48f60978434594ec39938f8ea98bfc.pdf,Text,"College Catalogs and Statements of the Program",1,0
3999,https://digitalarchives.sjc.edu/items/show/3999,"1923 Rat-Tat","1923 Rat Tat.  Published annually by the Junior Class of St. John's College.  Vol XXV","McCauley, David R. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1923,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1923,,,,,,,,,"247, xvii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d97ac726d753a91d19a92154c8de98.pdf,Text,Yearbooks,1,0
5784,https://digitalarchives.sjc.edu/items/show/5784,"St. John's College 1923 Football Team Offense with Quarterback on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1923,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1854,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a68b033841da47844af8509628c9ec6e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5785,https://digitalarchives.sjc.edu/items/show/5785,"Group Portrait of the St. John's College 1923 Football Team on Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1923,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1855,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f530d904357ebe0fafe9587509d6993e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1315,https://digitalarchives.sjc.edu/items/show/1315,"Senior Oratorical Contest","Program of Senior Oratorical Contest",,"St. John's College","Annapolis, MD",1923-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-68,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b32cf3269c1b333b878bd18b148f0619.pdf,Text,"Playbills & Programs",1,0
