﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
677,https://digitalarchives.sjc.edu/items/show/677,"Liberal education in the broad Buddhist tradition : visions and seminal texts","Paper presented on October 17, 2014 by Shih Yu ""Franklyn"" Wu at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Wu, Shiyu","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Buddhism -- Philosophy",,,English,24004557,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5833299bd9ccb17e9e3f0ff2f9d8a699.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
675,https://digitalarchives.sjc.edu/items/show/675,"Philosophical training, dynamic thought, and the pleasures of cognitive power","Paper presented on October 17, 2014 by Rex Welshon at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Welshon, Rex, 1955-","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004555,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8588f743ed7da41d702ea650eabf3bc.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
674,https://digitalarchives.sjc.edu/items/show/674,"Liberty and authority : religious dogma and liberal education in Tocqueville and Newman","Paper presented on October 16, 2014 by Austin Walker at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Walker, Austin","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Newman, John Henry, 1801-1890.; Tocqueville, Alexis de, 1805-1859.; Education, Humanistic",,,English,24004554,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1950d523541969ed2aef2756f4752090.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
643,https://digitalarchives.sjc.edu/items/show/643,"Liberal education : an insider's account","Transcript of a lecture given on August 26, 1994 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R. ","St. John's College","Santa Fe, NM",1994-08-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24000438,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26c516ed0ee95edc10d7104ceb236b9a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
642,https://digitalarchives.sjc.edu/items/show/642,"Books, a balance and the tongues of men and angels","Transcript of a lecture given on August 25, 1995 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1995-08-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,25051889,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7536e940d4589ea40709e1a1f95cc01.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
641,https://digitalarchives.sjc.edu/items/show/641,"Morality, Aristotle, and liberal education","Transcript of a lecture given on August 27, 1993 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-08-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Nicomachean ethics.; Education, Humanistic",,,English,24000306,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69a1862f567659144f63c8c04af8f7f9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
638,https://digitalarchives.sjc.edu/items/show/638,"Liberal studies and educational reform","Transcript of a lecture given on August 28, 1992 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",2016-08-28,"Meem Library has been given permission to make this item available online.",,text,,"Educational change -- United States; Education -- Philosophy; Education, Humanistic",,,English,24000213,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/129bb85b1b6b6b933e8f2028957bba97.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
673,https://digitalarchives.sjc.edu/items/show/673,"Heideggerian perfectionism and the phenomenology of the pedagogical truth event","Paper presented on October 18, 2014 by Iain Thomson at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Thomson, Iain D. (Iain Donald), 1968-","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Heidegger, Martin, 1889-1976.; Education, Humanistic",,,English,24004553,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c5aafb67769634f5f5871b56dcec9b1.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
672,https://digitalarchives.sjc.edu/items/show/672,"Uniting freedom and lawfulness : Kant on the power and limits of aesthetic education","Paper presented on October 17, 2014 by Samuel Stoner at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Stoner, Samuel A.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804.; Education, Humanistic",,,English,24004552,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24798adbe346a3d3dc4153ace6b27428.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
7641,https://digitalarchives.sjc.edu/items/show/7641,"Reading and Teaching the Constitution","Video recording of a lecture delivered on June 29, 2022, by Steve Steinbach as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Steinbach was a partner at a law firm in Washington, D.C. before leaving the legal profession for teaching. He is now the chair of the History department at Sidwell Friends, and is the author of <em>With Liberty and Justice for All?: The Constitution in the Classroom</em>. <br /><br />Mr. Steinbach describes his talk: ""Is the Constitution of the United States a 'great book' in the St. John’s tradition? How might the document be read, taught, and understood intelligently, whether in the nation’s classrooms or our wider civic discourse? The lecture will explore the Constitution’s continuing relevance by focusing in part on two critical 'constitutional moments' from the past: the Alien and Sedition Acts controversy and the Dred Scott case.""","Steinbach, Steven A.","St. John's College","Annapolis, MD",2022-06-29,"An email has been received from the lecturer giving permission to record the lecture and make it available online. ","moving image",mp4,,"Education, Humanistic; Alien and Sedition laws, 1798; Scott, Dred, 1809-1858; Constitutional law","Langston, Emily",,English,Steinbach_Steve_2022-06-29access,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:37:59,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e2075a0aaf60f1e0b0cd3e605106f9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
