﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7840,https://digitalarchives.sjc.edu/items/show/7840,"An Introduction to Maimonides","Audio recording of a lecture delivered on January 30, 2004, by Ralph Lerner as part of the Formal Lecture Series.","Lerner, Ralph",,"Annapolis, MD",2004-01-30,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Maimonides, Moses, 1135-1204 ; Jewish philosophers--Egypt--Biography; Rabbis--Egypt--Biography",,,English,LEC_Lerner_Ralph_2004-01-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:01:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84e10952e59c743d095053a4993f94db.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7839,https://digitalarchives.sjc.edu/items/show/7839,"What Might We Learn from Alfarabi about Plato and Aristotle?","Audio recording of a lecture delivered on September 24, 1999, by Charles E. Butterworth as part of the Formal Lecture Series.","Butterworth, Charles E.",,"Annapolis, MD",1999-09-24,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Fārābī; Plato; Aristotle",,,English,LEC_Butterworth_Charles_1999-09-24_ac,,,,,,,,,,,,,,,,,,,wav,,00:51:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e79af766cdd82a6d7709ff3c0d246c93.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7838,https://digitalarchives.sjc.edu/items/show/7838,"Eva Brann, circa 1986","Photograph of Eva Brann used on pg. 47 of a catalogue of St. John's College. The markings on the front state, ""86 S.F. G.I.""","West, Robin",,"Annapolis, Md.","circa 1986","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0021,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/018f6d4557df24778a6f1ce3a08a52a9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7837,https://digitalarchives.sjc.edu/items/show/7837,"Eva Brann, circa 1984","Portrait of Eva Brann, circa 1984.  The back of the photograph reads, ""Eva Brann, reproduce as is, Sept. 1984 Reporter.""",unidentified,,"Annapolis, Md.","circa 1984","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0020a,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b03604ea7814530516138d2b1df25878.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7836,https://digitalarchives.sjc.edu/items/show/7836,"Eva Brann at the St. John's College Commencement, May 1997","Eva Brann at the St. John's College Commencement, May 1997",unidentified,,"Annapolis, Md.",1997-05,"Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.; Commencement ceremonies; Baccalaureate addresses",,,,COM-FAC-BRANN-P-0019,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26724c8469ffba6a2e15bdb61051e09d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7835,https://digitalarchives.sjc.edu/items/show/7835,"Scene in Coffee Shop, St. John's College, circa 1960s","Scene in Coffee Shop, St. John's College, circa 1960s",unidentified,,"Annapolis, Md.","circa 1960s","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.; Coffee shops; Reading",,,,COM-COF-P-0001,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb06fc8632dd329c56ee696544097b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7834,https://digitalarchives.sjc.edu/items/show/7834,"At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, The Past-Present, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997","At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, <em>The Past-Present</em>, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997.","Harvey and Harvey Photographers",,"Annapolis, Md.",1997,"In copyright.","still image",jpg,,"Brann, Eva T. H.; Kraus, Pamela, 1945-; Rogers, Adrienne; Retirement",,,,COM-FAC-BRANN-P-0023,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/337601e7d514481346be8a0089182b25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7833,https://digitalarchives.sjc.edu/items/show/7833,"Eva Brann playing the flute, circa 1980s or 1990s","Eva Brann playing the flute, circa 1980s or 1990s.",unidentified,,,1980-1999,"Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0022,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ad854bbc8e3485b660af2b1f7afc3af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7832,https://digitalarchives.sjc.edu/items/show/7832,"Socrates on Trial: Courtroom Procedures and Fictive Apologies in Athenian Literature","Audio recording of a lecture delivered on November 19, 1999, by Josiah Ober as part of the Formal Lecture Series.","Ober, Josiah",,"Annapolis, MD",1999-11-19,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Court proceedings; Socrates--Trials, litigation, etc.; Greek literature--History and criticism; Plato. Apology; Law, Greek; Athens (Greece)--Intellectual life--Political aspects; Rhetoric, Ancient",,,English,LEC_Ober_Josiah_1999-11-19_ac,,,,,,,,,,,,,,,,,,,wav,,01:13:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a2bf93dc57f97df1f3c76c85b7b5bbb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7830,https://digitalarchives.sjc.edu/items/show/7830,"Making Sense of Artificial Intelligence","Audio recording of a panel given by tutor David McDonald, Curtis Johnson, Patrick Anderson, and Benjamin Scott on September 22, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: The public availability of chat-enabled AI tools has stirred apprehension, excitement, and speculation. Our four panelists, David McDonald (SF93, Tutor), Curtis Johnson (SF89, Sandia National Laboratories), Patrick Anderson (SF MALA20 and MAEC22, Substack author on technology) and Benjamin Scott (SF25, current student) will provide starting points for a conversation about machine intelligence, what it is, what it is not, and the ramifications of its use.  Among the interests of the panelists are: the limits of AI human-language interfaces for high-stakes applications; the possibilities for AIassistance in creativity; the relation of generative AI to the original human works from which it derives; and the significance of ‘low-tech’ education in an era of increasing automation.","McDonald, David
Johnson, Curtis
Anderson, Patrick
Scott, Benjamin","St. John's College","Santa Fe, NM",2023-09-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Artificial Intelligence",,,English,SF_McDonaldD_et_al_Panel_Making_Sense_of_Artificial_Intelligence_2023-09-22,,,,,,,,,,,,,,,,,,,m4a,,01:53:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3154b2079c414b248edcb370b801fae.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7826,https://digitalarchives.sjc.edu/items/show/7826,"The Gadfly, Vol. XLIV, Issue 10 [Updated version]","Volume XLIV, Issue 10 of The Gadfly. Published May 30, 2023.  ","Nathan, Daniel (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-05-30,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 10 UPDATED",,,,,,,,,"40 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6a2ad2e5dd1a6807110bd8fbb5ba7da.pdf,Text,"<em>The Gadfly</em>",1,0
7825,https://digitalarchives.sjc.edu/items/show/7825,"The Gadfly, Vol. XLIV, Issue 3","Volume XLIV, Issue 2 of The Gadfly. Published October 13, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-10-13,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 3",,,,,,,,,"30 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05af47580d2ce400efdeff27860d9256.pdf,Text,"<em>The Gadfly</em>",1,0
7824,https://digitalarchives.sjc.edu/items/show/7824,"The Gadfly, Vol. XLIV, Issue 2","Volume XLIV, Issue 2 of The Gadfly. Published September 22, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-09-22,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 2",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15a964652357ea4ed1688e815fb032eb.pdf,Text,"<em>The Gadfly</em>",1,0
7823,https://digitalarchives.sjc.edu/items/show/7823,"The Gadfly, Vol. XLIV, Issue 9 [Badfly issue]","Volume XLIV, Issue 9, special Badfly issue of The Gadfly. Published April 24, 2023.  ","Nathan, Daniel (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-04-24,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 9 Badfly",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee23a81d55f106d3e0310a01b970f1dd.pdf,Text,"<em>The Gadfly</em>",1,0
7822,https://digitalarchives.sjc.edu/items/show/7822,"The Gadfly, Vol. XLIV, Issue 8","Volume XLIV, Issue 8 of The Gadfly. Published March 1, 2023.  ","Nathan, Daniel (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-03-01,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 8",,,,,,,,,"36 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98cc987f7bbf8dcf01cfef1273dc42e8.pdf,Text,"<em>The Gadfly</em>",1,0
7817,https://digitalarchives.sjc.edu/items/show/7817,"Bulletin of St. John's College, September 1968","Volume XX, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1968.","St. John's College","St. John's College","Annapolis, MD",1968-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXX_no3_1968_September,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/733c5be38629548eb774c8a1ce6db2ee.pdf,Text,"The Bulletin",1,0
7816,https://digitalarchives.sjc.edu/items/show/7816,"Bulletin of St. John's College, December 1967","Volume XIX, No. 1 of the Bulletin of St. John's College, ""Report of the President."" Published in December 1967.","St. John's College","St. John's College","Annapolis, MD",1967-12,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXIX_no1_1967_December,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd29e7cb5138ff31ff3f65fe92b960df.pdf,Text,"The Bulletin",1,0
7815,https://digitalarchives.sjc.edu/items/show/7815,"Bulletin of St. John's College, September 1966","Volume XVIII, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1966.","St. John's College","St. John's College","Annapolis, MD",1966-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXVIII_no3_1966_September,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c234b3cda5e5d474a8f6566297b74aa7.pdf,Text,"The Bulletin",1,0
7814,https://digitalarchives.sjc.edu/items/show/7814,"Bulletin of St. John's College, September 1965","Volume XVII, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1965.","St. John's College","St. John's College","Annapolis, MD",1965-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXVII_no3_1965_September,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9166aa699349a372b8b28c62feec898.pdf,Text,"The Bulletin",1,0
7813,https://digitalarchives.sjc.edu/items/show/7813,"Bulletin of St. John's College, September 1964","Volume XVI, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1964.","St. John's College","St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXVI_no3_1964_September,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50579e74630c9d01e77dc8b8710f588e.pdf,Text,"The Bulletin",1,0
