﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3563,https://digitalarchives.sjc.edu/items/show/3563,"The Collegian, April 01, 1979","[Number 291], ""More Spring"", April Fool Issue of The Collegian.  Published on April 1, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 April 1979",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/644c8fec1e4ab5832801cf402ad8a665.pdf,Text,"The Collegian",1,0
3564,https://digitalarchives.sjc.edu/items/show/3564,"The Collegian, April 15, 1979","[Number 292] of The Collegian.  Published on April 15, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 April 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5dbc5c04088d188263a3d4374bfb9e4.pdf,Text,"The Collegian",1,0
3565,https://digitalarchives.sjc.edu/items/show/3565,"The Collegian, April 22, 1979","Number 293 of The Collegian.  Published on April 22, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 April 1979",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a3f879b86372c158627050fc6ebfb1d.pdf,Text,"The Collegian",1,0
3566,https://digitalarchives.sjc.edu/items/show/3566,"The Collegian, April 29, 1979","Number 294 of The Collegian.  Published on April 29, 1979.  ""A Parents' Weekend Spectacular"".","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 April 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f44b9b4d87bb675e02c92ad8658dac96.pdf,Text,"The Collegian",1,0
3298,https://digitalarchives.sjc.edu/items/show/3298,"The Collegian, December 03, 1978","Number 280 of The Collegian.  Published on December 3, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 December 1978 No. 280",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f91624b9c7a1446865cc2c7e80dd9294.pdf,Text,"The Collegian",1,0
3300,https://digitalarchives.sjc.edu/items/show/3300,"The Collegian, December 1978","Number 281 of The Collegian. Published in December 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian December 1978 No.281",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ab625dcc31abbabd1ff7aeaf65b0be1.pdf,Text,"The Collegian",1,0
3558,https://digitalarchives.sjc.edu/items/show/3558,"The Collegian, February 03, 1979","Number 286 of The Collegian.  Published on February 3, 1979.  Long Weekend issue.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-02-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 February 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cfae3fc14d73255f85c1a3c3d0067c9a.pdf,Text,"The Collegian",1,0
3559,https://digitalarchives.sjc.edu/items/show/3559,"The Collegian, February 18, 1979","Number 287 of The Collegian.  Published on February 18, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 February 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6af5b495d24805c15e5115184a6671b.pdf,Text,"The Collegian",1,0
3560,https://digitalarchives.sjc.edu/items/show/3560,"The Collegian, February 24, 1979","[Number 288] of The Collegian.  Published on February 24, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 February 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddd8cf0d5b32b3e57b999c4295d6fc38.pdf,Text,"The Collegian",1,0
3557,https://digitalarchives.sjc.edu/items/show/3557,"The Collegian, Janaury 28, 1979","Number 285 of The Collegian.  Published on January 28, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 28 January 1979",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/881585088d92ccd30e9775f6b707d5fd.pdf,Text,"The Collegian",1,0
3554,https://digitalarchives.sjc.edu/items/show/3554,"The Collegian, January 07, 1979","Number 282 of The Collegian.  Published on January 7, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-01-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 January 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e37979a7de99203c778969d27b0d57c.pdf,Text,"The Collegian",1,0
3555,https://digitalarchives.sjc.edu/items/show/3555,"The Collegian, January 15, 1979","Number 283 of The Collegian.  Published on January 15, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-01-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 January 1979",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcc6e391a193d5d8ed542d015747d9b7.pdf,Text,"The Collegian",1,0
3556,https://digitalarchives.sjc.edu/items/show/3556,"The Collegian, January 21, 1979","Number 284 of The Collegian.  Published on January 21, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 January 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21eafa1cbc3c42016f6bce8c3b987bac.pdf,Text,"The Collegian",1,0
3561,https://digitalarchives.sjc.edu/items/show/3561,"The Collegian, March 03, 1979","[Number 289] of The Collegian.  Published on March 3, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 March 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/767f2530e1f77165881063c5e335c757.pdf,Text,"The Collegian",1,0
3562,https://digitalarchives.sjc.edu/items/show/3562,"The Collegian, March 25, 1979","[Number 290], Spring Issue of The Collegian.  Published on Mach 25, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 March 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8aa0d00ef1c44e798549cd703208753.pdf,Text,"The Collegian",1,0
3567,https://digitalarchives.sjc.edu/items/show/3567,"The Collegian, May 06, 1979","[Number 295], ""The Real Issue"" of The Collegian.  Published on May 6, 1979.  Includes ""Reality"" insert.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-05-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 May 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df59821d191422ea7ad0c37b54ca37d7.pdf,Text,"The Collegian",1,0
3568,https://digitalarchives.sjc.edu/items/show/3568,"The Collegian, May 13, 1979","Number 296 of The Collegian.  Published on May 13, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 13 May 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/253d03ad041e3cb714cdd9de91304940.pdf,Text,"The Collegian",1,0
3296,https://digitalarchives.sjc.edu/items/show/3296,"The Collegian, November 12, 1978","Number 278 of The Collegian.  Published on November 12, 1978.  Also called ""The Colleg"".","Ball, Sean (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1978-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 November 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6b8f5141df0ac78ce21476e982259f4.pdf,Text,"The Collegian",1,0
3297,https://digitalarchives.sjc.edu/items/show/3297,"The Collegian, November 19, 1978","Number 279 of The Collegian.  Published on November 19, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 November 1978",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1dde59b06e629108a332b8c3b51cce5a.pdf,Text,"The Collegian",1,0
3290,https://digitalarchives.sjc.edu/items/show/3290,"The Collegian, October 01, 1978","Number 272 of The Collegian.  Published on October 01, 1978.  Art Issue.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d4af26a72b23461636488278a4b0f34.pdf,Text,"The Collegian",1,0
