﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2683,https://digitalarchives.sjc.edu/items/show/2683,"Rat-Tat 1920","Rat-Tat 1920, Vol. XXII Published by the Junior Class of St. John's College.","Fitzgerald Jr., Charles W. (Editor-in-Chief)",,"Annapolis, MD",1920,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1920,,,,,,,,,"249, xxv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62d487db2cdde422341687aaa1ce4d0b.pdf,Text,Yearbooks,1,0
3985,https://digitalarchives.sjc.edu/items/show/3985,"1921 Rat-Tat","1921 Rat Tat, Vol. XXIII, Published by the Junior Class of St. John's College.","Heil, F. M. (Editor)","The Read-Taylor Company","Baltimore, MD",1921,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1921,,,,,,,,,"234, 24 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/324b3eaf165ae795700b34dfcb1da586.pdf,Text,Yearbooks,1,0
5279,https://digitalarchives.sjc.edu/items/show/5279,"1922 Rat_Tat","Rat Tat 1922, Vol. XXIV.  Published Annually by the Junior Class of St. John's College.","Baxter, W. C. (Editor-in-Chief)","The Read-Taylor Company","Baltimore, MD",1922,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1922,,,,,,,,,"253 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe170053447c1903c3c196454b206f8.pdf,Text,Yearbooks,1,0
3999,https://digitalarchives.sjc.edu/items/show/3999,"1923 Rat-Tat","1923 Rat Tat.  Published annually by the Junior Class of St. John's College.  Vol XXV","McCauley, David R. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1923,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1923,,,,,,,,,"247, xvii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d97ac726d753a91d19a92154c8de98.pdf,Text,Yearbooks,1,0
2592,https://digitalarchives.sjc.edu/items/show/2592,"Rat Tat 1924","Rat Tat 1924, Published Annually by the Junior Class of St. John's College.  Volume XXVI.","Jacobs, Thomas V. (Editor-in-Chief)",,"Annapolis, MD",1924,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1924,,,,,,,,,"205, xxi",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4aaec26b2e8c81e4e08bf73fe7cf817.pdf,Text,Yearbooks,1,0
1646,https://digitalarchives.sjc.edu/items/show/1646,"Rat-Tat 1925","St. John's College yearbook, called the Rat-Tat, for the year 1925. Published by the Junior Class of St. John's College 1925, Vol. 27.","Mortimer, Jr., Egbert L. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1925,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1925,,,,,,,,,"193 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f76075ae4d528cc520bfcccd21234fc5.pdf,Text,Yearbooks,1,0
4053,https://digitalarchives.sjc.edu/items/show/4053,"Rat Tat 1926","Rat Tat 1926, published annually by the Junior Class of St. John's College Annapolis, MD.  Volume XXVII.","Jackson, Jr., E. M. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1926,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1926,,,,,,,,,"240, 18 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c78a098d534dc58f4581da1f91735642.pdf,Text,Yearbooks,1,0
1409,https://digitalarchives.sjc.edu/items/show/1409,"The Rat-Tat of Vision 1927","The Rat-Tat of Vision, 1927, Volume XXIX. Annual publication of the Junior Class of St. John's College, Annapolis, Maryland.",,"St. John's College","Annapolis, MD",1927,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1927,,,,,,,,,"180 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97a5d5d9e702c7c014af7acbabddbdfb.pdf,Text,Yearbooks,1,0
3975,https://digitalarchives.sjc.edu/items/show/3975,"The Rat-Tat of Tradition 1928","The Rat-Tat of Tradition.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland.  Volume Thirty.","Clark, S. Oliver (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1928,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1928,,,,,,,,,"176, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cb26b86d43674b03e29df89ef4723d6.pdf,Text,Yearbooks,1,0
3972,https://digitalarchives.sjc.edu/items/show/3972,"The Rat-Tat of Leadership 1929","The Rat-Tat of Leadership.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland 1929.  Volume Thirty-one.","Gecenok, Isadore (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1929,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1929,,,,,,,,,"192, xxiii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9334277434d41a5cac80510b4426bb.pdf,Text,Yearbooks,1,0
1847,https://digitalarchives.sjc.edu/items/show/1847,"Rat Tat 1930","The 1930 Rat Tat. Published annually by the Junior Class of St. John's College. Volume Thirty two.","Monnett, Jr., L. L. (Editor-in-Chief)","The Dulany-Vernay Company","Baltimore, MD",1930,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1930,,,,,,,,,"151 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b02c751738d7a88aad5010be5287ebb4.pdf,Text,Yearbooks,1,0
3244,https://digitalarchives.sjc.edu/items/show/3244,"The Rat-Tat 1931","The Rat Tat 1931.  Published annually by the Junior Class of St. John's College Annapolis, MD. Volume Thirty three.","Cole, Douglas A. (Editor-in-Chief)","Thomsen Ellis Co.","Baltimore, MD; New York, NY",1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1931,,,,,,,,,"180, 14 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a7bd50a02cefcbd51906d83f4684f57.pdf,Text,Yearbooks,1,1
1796,https://digitalarchives.sjc.edu/items/show/1796,"The Rat-Tat 1932","The Rat Tat 1932, Depression Number.  Published annually by the Junior Class of St. John's College. Volume Thirty four.","Smith, E. L. (Editor-in-Chief)",,"Annapolis, MD",1932,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1932,,,,,,,,,"156, 11 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eaf63b9e9aac5f17b9b2d831b92688c2.pdf,Text,Yearbooks,1,0
1783,https://digitalarchives.sjc.edu/items/show/1783,"The Rat-Tat 1933","The Rat Tat 1933, published annually by the Junior Class of St. John's College.  Volume Thirty-five.","Stevens, Jr., H. W. (Editor-in-Chief)","[St. John's College]","Annapolis, MD",1933,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1933,,,,,,,,,"162 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f3db1d5e1061d3509f2bde46e1d1991.pdf,Text,Yearbooks,1,0
1477,https://digitalarchives.sjc.edu/items/show/1477,"The 1934 Rat-Tat","The 1934 Rat-Tat of St. John's College, published by the Junior Class.  Volume Thirty-Six","Welty, Dalton M. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1934,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1934,,,,,,,,,"150 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a45742657b0a71bfed2498f8aed88c.pdf,Text,Yearbooks,1,0
1926,https://digitalarchives.sjc.edu/items/show/1926,"The Rat Tat 1935","The Rat-Tat 1935.  Published by the Junior Class of St. John's College.","Clark, Garnett Y. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1935,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1935,,,,,,,,,"141 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fd48835d157fe3b3f0aa7a06b3b9345.pdf,Text,Yearbooks,1,0
3181,https://digitalarchives.sjc.edu/items/show/3181,"The Rat Tat 1936","The Rat-Tat 1936. Published annually by the students of St. John's College.","Somerville, Jr., John F. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1936,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1936,,,,,,,,,"136, 9 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f6b8de632543321329e53d4e98dab80.pdf,Text,Yearbooks,1,1
2720,https://digitalarchives.sjc.edu/items/show/2720,"Rat-Tat (1937)","Rat-Tat.  Published annually by the Junior Class of St. John's College.  Also, the last yearbook before the introduction of the New Program.","Rosenberg, Julius (Editor-in-Chief)","St. John's College","Annapolis, MD",1937,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1937,,,,,,,,,"105, 15 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30a85a3129477273d3cbf44a1584ded1.pdf,Text,Yearbooks,1,0
1377,https://digitalarchives.sjc.edu/items/show/1377,"The Rat-Tat (1938)","St. John's College Yearbook for the year 1938.  Also, the first yearbook to incorporate the New Program.","Medford, Jr., Ernest Leslie (editor); Hamilton, Jr., Harry Lee (manager)","St. John's College","Annapolis, MD",1938,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1938,,,,,,,,,"98 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fbce2298c90d9ed042edc6007536c31.pdf,Text,Yearbooks,1,1
3827,https://digitalarchives.sjc.edu/items/show/3827,"The Nineteen Thirty-Nine Yearbook","Yearbook for the year 1939.","Smith, Jack L. (Editor)",,"Annapolis, MD",1939,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1939,,,,,,,,,"48 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff4208fc6e5ad16e0d1f76897a8355fe.pdf,Text,Yearbooks,1,0
