﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1149,https://digitalarchives.sjc.edu/items/show/1149,"Convocation Address, Graduate Institute, Spring 2004","Typescript of the Graduate Institute convocation address given by Chris Nelson on January 14, 2004 in Annapolis, MD. Entitled ""Of Bees, Fish and Cannibals.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2004-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6618f9a57427de4770324cdee521ef72.pdf,Text,"Convocation Addresses",1,0
1782,https://digitalarchives.sjc.edu/items/show/1782,"Santa Fe Convocation Address, Spring 2017","Transcript of the convocation address given on January 16, 2017 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2017-01-16,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,January Freshmen",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39695cf7f6fba251f800e21839824ea6.pdf,Text,"Santa Fe Convocation Addresses",1,0
1795,https://digitalarchives.sjc.edu/items/show/1795,"Convocation Address, Graduate Institute, Spring 2017","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston in January 2017 in Annapolis, MD. Entitled ""Living in the in-between"".","Langston, Emily Brooker","St. John's College","Annapolis, MD",2017-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation Address Spring 2017",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6122927ba94b348bfccd28c0f74f2b56.pdf,Text,"Convocation Addresses",1,0
1927,https://digitalarchives.sjc.edu/items/show/1927,"Santa Fe Convocation Address, Spring 2016","Transcript of the convocation address given on January 18, 2016 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2016-01-18,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,January Freshmen,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec344a814047bc9a6d310b56be120ed7.pdf,Text,"Santa Fe Convocation Addresses",1,0
2431,https://digitalarchives.sjc.edu/items/show/2431,"What is Right? The Fragility of Right and Thomas Aquinas","Audio recording of a lecture delivered on June 14, 2017, by Matthew Reiner as part of the Graduate Institute Summer Lecture Series.","Reiner, Matthew","St. John's College","Annapolis, MD",2017-06-14,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Thomas, Aquinas, Saint, 1225?-1274. Summa theologica.; Natural law",,,English,LEC_Reiner_Matthew_2017-06-14,,,,,,,,,,,,,,,,,,,wav,,01:07:15,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec8b725bf273551ac6bdfc273ef03385.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
2617,https://digitalarchives.sjc.edu/items/show/2617,"Why We Should (Still) Read Beauvoir","Typescript of a lecture delivered on July 5, 2017 by Rebecca Goldner as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. Goldner is a tutor at St. John's College in Annapolis. Her talk is about the importance and relevance of the work of Simone de Beauvoir. In particular, her talk focuses on de Beauvoir's seminal work <em>The Second Sex</em> and the perennial questions it asks. From what it means to be a woman, to how this question impacts debates over subject and objectivity, and the way in which we practice the liberal arts, Ms. Goldner's talk places these questions in the context of de Beauvoir's work and shows their relevance for the past and future of liberal education.","Goldner, Rebecca","St. John's College","Annapolis, MD",2017-07-05,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Beauvoir, Simone de, 1908-1986. Deuxième sexe. English; Feminism; Existentialism; Women",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2618"">Audio recording</a>",English,Goldner_Rebecca_2017-07-05_Typescript,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bb1673535a7f7a28069516f32105c0d.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
2618,https://digitalarchives.sjc.edu/items/show/2618,"Why We Should (Still) Read Beauvoir","Audio recording of a lecture delivered on July 5, 2017 by Rebecca Goldner as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. Goldner is a tutor at St. John's College in Annapolis. Her talk is about the importance and relevance of the work of Simone de Beauvoir. In particular, her talk focuses on de Beauvoir's seminal work <em>The Second Sex</em> and the perennial questions it asks. From what it means to be a woman, to how this question impacts debates over subject and objectivity, and the way in which we practice the liberal arts, Ms. Goldner's talk places these questions in the context of de Beauvoir's work and shows their relevance for the past and future of liberal education.","Goldner, Rebecca","St. John's College","Annapolis, MD",2017-07-05,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Beauvoir, Simone de, 1908-1986. Deuxième sexe. English; Feminism; Existentialism; Women",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2617"">Typescript</a>",English,Goldner_Rebecca_2017-07-05,,,,,,,,,,,,,,,,,,,mp3,,00:47:24,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adebd9578336ead2ee7f6538f6eb1189.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
2656,https://digitalarchives.sjc.edu/items/show/2656,"A Tale of Two Theodicies:  Kant and the Self-Contradictions of Leibnizian Theodicy","Audio recording of a lecture delivered on June 28, 2017 by Joseph Trullinger as part of the Graduate Institute Summer Lecture Series.

Trullinger, an assistant professor at George Washington University, examines Leibniz, Kant and the philosophers’ emblematic responses to the problem of evil. He also explores Kant’s critique of his predecessor and discusses what he calls “contradictions” in Kant’s arguments. 

Trullinger received his bachelor’s degree in philosophy from Bucknell University in 2003; his master’s in philosophy from the University of Kentucky in 2006; and his PhD in philosophy from Kentucky in 2010. His dissertation was titled, The Hidden Life of God: Kant and the German Idealists on Ethical Purity.","Trullinger, Joseph","St. John's College","Annapolis, MD",2017-06-28,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Kant, Immanuel, 1724-1804; Theodicy; Leibniz, Gottfried Wilhelm, Freiherr von, 1646-1716; Good and evil",,,English,Trullinger_Joseph_2017-06-28,,,,,,,,,,,,,,,,,,,mp3,,00:44:27,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9edf83237ac11fc28a36fd8a32d130.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
2716,https://digitalarchives.sjc.edu/items/show/2716,"The republic of laughter","Audio recording of a lecture given on July 12, 2017 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2017-07-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic",,,English,,,,,,,,,,,,,,,,,,,,mp3,,01:00:36,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a4fba0e2c34fef7dd459c0b457bc2d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2717,https://digitalarchives.sjc.edu/items/show/2717,"""The tutor and the feeder of my riots"" : the problem of friendship in Shakespeare's treatment of Falstaff and Prince Hal","Audio recording of a lecture given on July 19, 2017 by J. Walter Sterling as part of the Graduate Institute Summer Lecture Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2017-07-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616--Criticism and interpretation; Shakespeare, William, 1564-1616--Characters; Friendship in literature",,,English,,,,,,,,,,,,,,,,,,,,mp3,,00:40:33,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c841210c754da165fe6e7ce8bf12babd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
