﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4083,https://digitalarchives.sjc.edu/items/show/4083,"The Gadfly, Vol XXVIII Issue 1","Volume XXVIII, Issue 1 of The Gadfly.  Published August 31, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d3c5cfd238bd274aa801c120bae17d8.pdf,Text,"<em>The Gadfly</em>",1,0
4092,https://digitalarchives.sjc.edu/items/show/4092,"The Gadfly, Vol XXVIII Issue 10","Volume XXVIII, Issue 10 of The Gadfly.  Published November 09, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77cc5116c01105c4d9baf15570ace79b.pdf,Text,"<em>The Gadfly</em>",1,0
4093,https://digitalarchives.sjc.edu/items/show/4093,"The Gadfly, Vol XXVIII Issue 11","Volume XXVIII, Issue 11 of The Gadfly.  Published November 16, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0f97c9ed733fee759b86aeea396f5d4.pdf,Text,"<em>The Gadfly</em>",1,0
4094,https://digitalarchives.sjc.edu/items/show/4094,"The Gadfly, Vol XXVIII Issue 12","Volume XXVIII, Issue 12 of The Gadfly.  Published December 07, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c48e1e4ed3411e057f88b75d55554072.pdf,Text,"<em>The Gadfly</em>",1,0
4095,https://digitalarchives.sjc.edu/items/show/4095,"The Gadfly, Vol XXVIII Issue 13","Volume XXVIII, Issue 13 of The Gadfly.  Published January 18, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4a9a1919edafd0e4f4c3e7d56f64d3a.pdf,Text,"<em>The Gadfly</em>",1,0
4096,https://digitalarchives.sjc.edu/items/show/4096,"The Gadfly, Vol XXVIII Issue 14","Volume XXVIII, Issue 14 of The Gadfly.  Published January 25, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd3ce314ee10aedf02188228b2e69120.pdf,Text,"<em>The Gadfly</em>",1,0
4097,https://digitalarchives.sjc.edu/items/show/4097,"The Gadfly, Vol XXVIII Issue 15","Volume XXVIII, Issue 15 of The Gadfly.  Published February 08, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #15",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c61cae3c684be8ba2dbbed9ddc3e7c5.pdf,Text,"<em>The Gadfly</em>",1,0
4098,https://digitalarchives.sjc.edu/items/show/4098,"The Gadfly, Vol XXVIII Issue 16","Volume XXVIII, Issue 16 of The Gadfly.  Published February 15, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b019be496de526b718204b2501f4c1fd.pdf,Text,"<em>The Gadfly</em>",1,0
4099,https://digitalarchives.sjc.edu/items/show/4099,"The Gadfly, Vol XXVIII Issue 17","Volume XXVIII, Issue 17 of The Gadfly.  Published February 22, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8fda7457cd05cc6960aeac1feb26d5f.pdf,Text,"<em>The Gadfly</em>",1,0
4100,https://digitalarchives.sjc.edu/items/show/4100,"The Gadfly, Vol XXVIII Issue 18","Volume XXVIII, Issue 18 of The Gadfly.  Published March 28, 2007.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2007-03-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #18",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b9014d2653527dd35e5ff003a6cd41b.pdf,Text,"<em>The Gadfly</em>",1,0
