﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6263,https://digitalarchives.sjc.edu/items/show/6263,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2591,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93266f63fb4bbe72642174f175fe2ea1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6262,https://digitalarchives.sjc.edu/items/show/6262,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2590,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/882d85d3b5b7031bfa9b737cb9eafa61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6261,https://digitalarchives.sjc.edu/items/show/6261,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2589,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/975ec45be3c083b98c94ccc1e24e3b8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6260,https://digitalarchives.sjc.edu/items/show/6260,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2588,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63c28a75aad95c9c0d7d7ed8a4968b21.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6259,https://digitalarchives.sjc.edu/items/show/6259,"Portrait of James Matthews Seated in the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1999,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Matthews, James ;  St. John's College (Annapolis, Md.). -- Staff.",,,,SJC-P-2587,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b75c4587c50261e7fb22e3ca57a3ee7d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6257,https://digitalarchives.sjc.edu/items/show/6257,"Contact sheet of Portraits of Pamela McKee","1 sheet : 6 proof prints : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKee, Pamela ;  Portraits",,,,SJC-P-2584,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf3adface6ef48be40d81d0eae2f347b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6256,https://digitalarchives.sjc.edu/items/show/6256,"Portrait of Pamela McKee","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKee, Pamela ;  Portraits",,,,SJC-P-2583,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ba37c63f2286496b9a2b12840745d4c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6255,https://digitalarchives.sjc.edu/items/show/6255,"Portrait of William M. Dyal, Jr. Seated","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986-1991 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dyal, William M. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2582,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51f5d631e5cd956fb41c5bb59067ceaa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6254,https://digitalarchives.sjc.edu/items/show/6254,"Portrait of William M. Dyal, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986-1991 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dyal, William M. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2581,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36f0ff8f0b9a854a26a2233d8288f712.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6253,https://digitalarchives.sjc.edu/items/show/6253,"Portrait of John Agresto Standing at Table, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989-199 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Agresto, John. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2579,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afeea5f480ef06676532a4fd594df584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
