﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1091,https://digitalarchives.sjc.edu/items/show/1091,"Francis Bacon and the conquest of nature","Typescript of a lecture delivered on April 25, 1975 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1975-04-25,"St. John's College has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1561-1626; Philosophy, Modern",,"<a href=""http://digitalarchives.sjc.edu/items/show/3874"" title=""Sound recording"">Sound recording</a>",English,"Bib # 57329",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b56c6b54f0d0ba9c89942078cb9ceb.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1092,https://digitalarchives.sjc.edu/items/show/1092,"Gratitude, nature, and piety in King Lear","Revised version of a lecture delivered in May 1969 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1969-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53000",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b69435d438d653a0ba63dd6ebc2da9a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1094,https://digitalarchives.sjc.edu/items/show/1094,"Rational animal - political animal: nature and convention in human speech and politics","Typescript of a lecture delivered in May 1970 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1970-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53003",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ce8fc344f0288ef0b23555da32b3bc2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1095,https://digitalarchives.sjc.edu/items/show/1095,"Speculations on liberal and illiberal politics","Typescript of a lecture delivered on May 24, 1968 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1968-05-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53004",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f30d9dedce7e126628cad52c4dd947b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1096,https://digitalarchives.sjc.edu/items/show/1096,"On the relation between philosophy and religion","Revised version of a lecture delivered on October 28, 1988 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1988-10-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 57330",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c9500e41e7010b4316d1fc6322da363.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3874,https://digitalarchives.sjc.edu/items/show/3874,"Francis Bacon and the Conquest of Nature","Audio recording of a lecture delivered on April 25, 1975, by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1975-04-25,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Bacon, Francis, 1561-1626; Philosophy, Modern",,"<a href=""http://digitalarchives.sjc.edu/items/show/1091"" title=""Typescript"">Typescript</a>",English,LEC_Berns_Laurence_1975-04-25_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:25:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74ae5b8767d2a23385d811ecb911ae28.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4166,https://digitalarchives.sjc.edu/items/show/4166,"Gisela Berns Seated in Rocking Chair Holding Daughter, Anna, as Infant in the Home of Samuel S. Kutler, Annapolis, Maryland","1 photographic print : b&w","Berns, Laurence, 1928-",,"Annapolis, MD",1970-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Berns, Gisela N. ;  Berns, Anna.",,,,SJC-P-0018,,,,,,,,,,,,,,,,,,,photograph,"8.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b08689c3501ed1e265583e5667da31c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4167,https://digitalarchives.sjc.edu/items/show/4167,"Gisela Berns and Laurence Berns with Daughter, Anna, as Infant, in the Home of Samuel S. Kutler, Annapolis, Maryland","1 photographic print : b&w","Berns, Laurence, 1928-",,"Annapolis, MD",1970-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Berns, Gisela N. ;  Berns, Laurence, 1928- ;  Berns, Anna",,,,SJC-P-0019,,,,,,,,,,,,,,,,,,,photograph,"8.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fb83bf2a53a715ee9dcb3680f0a9a9d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6849,https://digitalarchives.sjc.edu/items/show/6849,"Dialectic, virtue and recollection in Plato's Meno","Audio recording of a lecture delivered on  September 24, 2010 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2010-09-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6850"" target=""_blank"" title=""Typescript"" rel=""noreferrer noopener"">Typescript</a>",English,,,,,,,,,,,,,,,,,,,,mp3,,51:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adc40e1a6e9a1a62bd1cd5ef23c35a89.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6850,https://digitalarchives.sjc.edu/items/show/6850,"Dialectic, virtue and recollection in Plato's Meno","Typescript of a lecture delivered on September 24, 2010 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2010-09-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6849"" target=""_blank"" title=""Audio Recording"" rel=""noreferrer noopener"">Audio Recording</a>",English,"Bib # 78947",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8554b921ed71d496c39adc83bf5d8afd.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
