﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7698,https://digitalarchives.sjc.edu/items/show/7698,"Xenophon’s Cyropaedia: The Limits of Political Excellence","Audio recording of a lecture given by tutor Janet Dougherty on November 4, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Cyrus, Xenophon tells us in the first chapter of the Cyropaedia (The Education of Cyrus), knew how to rule humans, animals who are notoriously difficult to govern. In his manner of ruling Cyrus seems to combine the just with the fitting – he alone is fit to rule, and his subjects willingly obey. His rule extends over all the inhabitable world and leaves no room for dissent. Unlike his subjects, Cyrus reveres neither god nor country. He loves no one. For him the political horizon is complete. But Cyrus’s conquest of Croesus, his final great victory, points to the limitations of Cyrus’s government. When Croesus claims to have learned self-knowledge in his conquest by Cyrus and to look forward to being “blessedly happy” under Cyrus’s rule, he dissembles, displaying his prudence. He is so careful that Cyrus is “amazed at his good spirits” after his defeat. But, Xenophon observes, Cyrus took the defeated Croesus wherever he went “…either because he believed that he was somehow useful or because he held it to be safer in this way”. Cyrus’s distrust of Croesus indicates that within the horizon of politics there is no room for individual virtue. While Cyrus exhorts others to be “noble and good,” it is obedience that he rewards. Xenophon’s study of politics points beyond Cyrus and beyond politics, to a study of the human soul that politics cannot comprehend.","Dougherty, Janet A.","St. John's College","Santa Fe, NM",2022-11-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Xenophon. Cyropaedia",,,English,SF_DoughertyJ_Xenophons_Cyropaedia_2022-11-04,,,,,,,,,,,,,,,,,,,m4a,,01:00:52,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/240eeebce2851204177180776f88574a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2134,https://digitalarchives.sjc.edu/items/show/2134,"Wittgenstein changes his mind","Audio recording of a lecture delivered on April 28, 2017 by Cora Diamond as part of the Dean's Lecture and Concert Series.","Diamond, Cora","St. John's College","Santa Fe, NM",2017-04-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wittgenstein, Ludwig, 1889-1951. Tractatus logico-philosophicus",,,English,,,,,,,,,,,,,,,,,,,,wav,,00:48:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60613a0de252b2a3214cdd03af9f23a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
612,https://digitalarchives.sjc.edu/items/show/612,"Why should I read James Joyce's Ulysses if it's only going to make my head hurt?","Audio recording of a lecture given on June 15, 2016 by Grant Franks as part of the Graduate Institute Summer Lecture Series.","Franks, Grant","St. John's College","Santa Fe, NM",2016-06-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Joyce, James, 1882-1941. Ulysses.",,,English,20014283,,,,,,,,,,,,,,,,,,,CD,,01:05:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/271dc55e713a8ddf4dbdf0597c6f45d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6700,https://digitalarchives.sjc.edu/items/show/6700,"What kind of political community does the U.S. Constitution form?","Audio recording of a lecture given on July 23, 2019 by Elizabeth C'de Baca Eastman as part of the Graduate Institute Summer Lecture Series.","Eastman, Elizabeth C'de Baca","St. John's College","Santa Fe, NM",2019-07-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Politics; United States. Constitution",,,English,SF_EastmanE_What_Kind_of_Political_Community_Does_the_US_Constitution_Form_2019-07-23,,,,,,,,,,,,,,,,,,,mp3,,00:48:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4eed640060ec97f170601cc63607355.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7694,https://digitalarchives.sjc.edu/items/show/7694,"What it Means to be Human: The Case for the Body in Public Bioethics","Audio recording of a lecture given by O. Carter Snead on October 7, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The natural limits of the human body make us vulnerable and dependent on others.  Yet law and policy concerning biomedical research and the practice of medicine frequently disregard these stubborn facts. O. Carter Snead makes the case for a new paradigm and framework for public bioethics, one rooted in a vision of human identity and flourishing that supports those who are profoundly vulnerable and dependent -- children, the disabled and the elderly.  He addresses three complex issues: abortion, assisted reproductive technology and end-of-life decisions.  Avoiding typical dichotomies of conservative-liberal and secular-religious, he recasts debates within his framework of embodiment and dependence, concluding that if the law is built on premises that reflect our lived experience, it will provide support for the vulnerable.""","Snead, O. Carter","St. John's College","Santa Fe, NM",2022-10-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,Bioethics,,,English,SF_SneadO_What_it_Means_to_be_Human_2022-10-07,,,,,,,,,,,,,,,,,,,m4a,,01:01:29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92f23fbb8951c040a382e22703fe1df2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7892,https://digitalarchives.sjc.edu/items/show/7892,"What is the Measure of Electricity?","Audio recording of a lecture given by tutor Howard Fisher on February 23, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event:  “Faraday made use of numerous electrical measuring instruments; but what, exactly, did they measure?  What properties of electricity are “measurable” at all?  Faraday’s efforts to identify these properties raised a question which Meno would have recognized: how can we know the properties of electricity unless we first know what electricity actually is?”","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2024-02-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Faraday, Michael, 1791-1867
Electricity",,"<a href=""https://digitalarchives.sjc.edu/items/show/7885"" title=""What is the Measure of Electricity? Transcript"">https://digitalarchives.sjc.edu/items/show/7885</a>",English,SF_FisherH_What_is_the_Measure_of_Electricity_2024-02-23,,,,,,,,,,,,,,,,,,,m4a,,01:03:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7151d2faef25702618219262a03973f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7691,https://digitalarchives.sjc.edu/items/show/7691,"What is Happening With the Supreme Court?","Audio recording of a lecture given by tutor Martha Franks on September 16, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The United States Supreme Court has recently rendered several newsworthy, controversial rulings. In Dobbs v. Jackson Women’s Health Organization, for example, the Court overturned an earlier Supreme Court recognition of a Constitutional right to abortion. The sweeping social changes that this decision has caused come about because new members of the Court interpret the Constitution differently than earlier Courts had done. How can so tiny a group of unelected lawyers, by shifting their approach to the interpretation of the text of the Constitution, wield so much power to alter the laws by which the whole nation is governed? (We at St. John’s may be less surprised than others that differing interpretation of texts can lead to radically different opinions about their meanings.) This lecture will discuss the role of the Supreme Court in the Constitution and in American judicial history, as well as considering how the Supreme Court does its work of interpretation.""","Franks, Martha C.","St. John's College","Santa Fe, NM",2022-09-16,"Meem Library has been given permission to make this item available online.",sound,mp3,,"United States. Supreme Court
United States. Constitution.",,,English,SF_FranksM_What_Is_Happening_With_the_Supreme_Court_2022-09-16,,,,,,,,,,,,,,,,,,,m4a,,00:59:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb469c0269591b9cd09cff140b8a29c3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
339,https://digitalarchives.sjc.edu/items/show/339,"What is a Q.E.F.? Reflections on the nature of geometrical making","Audio recording of a lecture given on May 6, 2016 by Michael Augros as part of the Dean's Lecture and Concert Series.","Augros, Michael","St. John's College","Santa Fe, NM",2016-05-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Elements.",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:59:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09d445d4c340b491804f6270b5df13d9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3458,https://digitalarchives.sjc.edu/items/show/3458,"What distinguishes a person from a word? An invitation to the thought of Charles Sanders Peirce","Audio recording of a lecture given on November 17, 2017 by Grant Franks as part of the Dean's Lecture and Concert Series.","Franks, Grant H.","St. John's College","Santa Fe, NM",2017-11-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Peirce, Charles S. (Charles Sanders), 1839-1914",,,English,20014389,,,,,,,,,,,,,,,,,,,wav,,00:49:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb3cd922369386f7f500fc5e2c4cabdc.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2135,https://digitalarchives.sjc.edu/items/show/2135,"What can you do with classical Chinese poetry?","Audio recording of a lecture delivered on May 5, 2017 by Graham Sanders as part of the Dean's Lecture and Concert Series.","Sanders, Graham Martin","St. John's College","Santa Fe, NM",2017-05-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Chinese poetry",,,English,,,,,,,,,,,,,,,,,,,,wav,,01:11:55,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3f9f319b605e13f423925d1a60e5ba9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7700,https://digitalarchives.sjc.edu/items/show/7700,"War and Beefs:  Gang Violence in The Illiad","Audio recording of a lecture given by Jill Leovy on November 18, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The Iliad supplies a detailed and recognizable description of what the Italian mafia scholar Maurizio Catino has dubbed “horizontal” governance -- that is, lateral rule by peers rather than top-down rule by a centralized authority. The same style of order is found the world over -- in feud societies, bandit cultures, and the various small-scale and “stateless” societies studied by anthropologists. It’s also the surprisingly uniform ordering principle of street gangs, criminal groups and paramilitaries in contemporary urban societies. What can we learn about horizontal orders by reading Homer? To what extent can his descriptions shed light on this seminal form of social organization, also known as the protection racket? By the same token, how can an understanding of urban street violence illuminate The Iliad?""","Leovy, Jill","St. John's College","Santa Fe, NM",2022-11-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"The Iliad
Social interaction",,,English,SF_LeovyJ_War_and_Beefs_2022-11-18,,,,,,,,,,,,,,,,,,,m4a,,00:53:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e8c2a7475ccf64ec3d811b06b215567.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7842,https://digitalarchives.sjc.edu/items/show/7842,"Wallace Stevens and Our Redemption Through Poetry","Audio recording of a lecture given by tutor Lin Atnip on September 29, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “After one has abandoned a belief in god, poetry is that essence which takes its place as life’s redemption.” — So writes Wallace Stevens, a giant of American modernist poetry, in one of his aphoristic “adagia.” In this lecture we will attempt to understand what he meant, or might have meant, in this odd and perhaps disturbing formulation. What is the role of poetry in our contemporary world, at turns banal and catastrophe-ridden? We will seek our answer through consideration of some of Stevens’ other prose writings and, of course, his poetry -- and maybe, if successful, find a little redemption.""","Atnip, Lindsay","St. John's College","Santa Fe, NM",2023-09-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Stevens, Wallace, 1879-1955",,,English,SF_AtnipL_Wallace_Stevens_and_Our_Redemption_Through_Poetry_2023-09-29,,,,,,,,,,,,,,,,,,,m4a,,00:47:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ef6fd389ee345e357ec83a536c893d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
