﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1946,https://digitalarchives.sjc.edu/items/show/1946,"Books of Nature","Audio recording of a lecture delivered on February 24, 2017, by Elizabeth Yale as part of the Formal Lecture Series.","Yale, Elizabeth","St. John's College","Annapolis, MD",2017-02-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Galilei, Galileo, 1564-1642. Saggiatore.; Natural history; Books--History--1450-1600",,,English,LEC_Yale_Elizabeth_2017-02-24_ac,,,,,,,,,,,,,,,,,,,wav,,55:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ca61bf0d30206d2e44a76a3270b1927.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1928,https://digitalarchives.sjc.edu/items/show/1928,"A Revolution in Higher Education: Tales from Unlikely Allies","Audio recording of a lecture delivered on February 17, 2017, by Richard DeMillo as part of the Formal Lecture Series.","DeMillo, Richard","St. John's College","Annapolis, MD",2017-02-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,,,,,,,,,,,,,,,,,,,,wav,,01:06:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6238210cf32cde7989b9e5688670f42e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1800,https://digitalarchives.sjc.edu/items/show/1800,"Entropy, the New Caloric","Audio recording of a lecture delivered on February 12, 2017, by Howard Fisher as part of the Formal Lecture Series.  The lecture is part two of a two-part series.","Fisher, Howard","St. John's College","Annapolis, MD",2017-02-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,"<a title=""Part one"" href=""http://digitalarchives.sjc.edu/items/show/1799"">Part one</a>",English,Fisher_Howard_2017-02-12,,,,,,,,,,,,,,,,,,,wav,,01:06:08,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3615db65809d72a212da54b5efe58eb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1799,https://digitalarchives.sjc.edu/items/show/1799,"In Praise of Caloric","Audio recording of a lecture delivered on February 10, 2017, by Howard Fisher as part of the Formal Lecture Series.  The lecture is part one of a two-part series.","Fisher, Howard","St. John's College","Annapolis, MD",2017-02-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,"<a title=""Part two"" href=""http://digitalarchives.sjc.edu/items/show/1800"">Part two</a>",English,Fisher_Howard_2017-02-10,,,,,,,,,,,,,,,,,,,wav,,01:08:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d31b0fe69eeddced64a18dc6b5836468.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1798,https://digitalarchives.sjc.edu/items/show/1798,"Thinking about Nature","Audio recording of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1784"">Typescript</a>",English,Linck_Matt_2017-01-20,,,,,,,,,,,,,,,,,,,wav,,00:42:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e228e9ce9b7c0c95599b1fbb39c2ce.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1784,https://digitalarchives.sjc.edu/items/show/1784,"Thinking about nature","Typescript of a lecture delivered on January 20, 2017 by Matthew Linck as part of the Formal Lecture Series.","Linck, Matthew","St. John's College","Annapolis, MD",2017-01-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1798"">Audio recording</a>",English,,,,,,,,,,"15 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5ce720b507e8fd357d417455d4b6e28.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3834,https://digitalarchives.sjc.edu/items/show/3834,"Lecture/Concert Schedule 2016-2017","Schedule of lectures and concerts for the 2016-2017 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Zuckerman, Elliott; Abbott, Robert Charles, Jr.; Crockett, Steven; The Parker Quartet; Kass, Leon; Crawford, Matthew; Folger Consort; Blits, Jan H.; Grenke, Michael W.; Satyapal, Shobita; Lage, Julian; Hersch, Fred; Linck, Matthew S.; Fisher, Howard; DeMillo, Richard A.; Yale, Elizabeth; Burke, Chester; Polgreen, Lydia; St. John's College Orchestra; Trigg, Fawn; Hancoff, Steven; King William Players","August 26, 2016. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/2403"" title=""Two good men in Aristotle's Ethics""><span>Two good men in Aristotle's </span><em>Ethics </em></a>(typescript); September 2, 2016. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/967"" title=""All in C Major"">All in C Major</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1078"" title=""The horses of Achilles"">The horses of Achilles</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1139"" title=""The horses of Achilles"">The horses of Achilles</a> (typescript); September 16, 2016. Crockett, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/1097"" title=""Who should elect the President?"">Who should elect the President?</a> (audio); September 30, 2016. Kass, Leon. <a href=""http://digitalarchives.sjc.edu/items/show/1254"" title=""The ten commandments"">The ten commandments</a> (audio); December 2, 2016. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/1500"" title=""The meaning of Rome"">The meaning of Rome</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1798"" title=""Thinking about nature"">Thinking about nature</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1784"" title=""Thinking about nature"">Thinking about nature</a> (typescript); February 10, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1799"" title=""In praise of Caloric, part one"">In praise of Caloric, part one</a> (audio); February 12, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1800"" title=""Entropy, the new Caloric, part two"">Entropy, the new Caloric, part two</a> (audio); February 17, 2017. DeMillo, Richard. <a href=""http://digitalarchives.sjc.edu/items/show/1928"" title=""A revolution in higher education"">A revolution in higher education</a> (audio); February 24, 2017. Yale, Elizabeth. <a href=""http://digitalarchives.sjc.edu/items/show/1946"" title=""Books of nature"">Books of nature</a> (audio); March 24, 2017. Burke, Chester. <a href=""http://digitalarchives.sjc.edu/items/show/2042"" title=""Does a single photon exist?"">Does a single photon exist?</a> (audio); March 31, 2017. Polgreen, Lydia. <a href=""http://digitalarchives.sjc.edu/items/show/2043"" title=""American identity in the age of Trump"">American identity in the age of Trump</a> (audio); April 21, 2017. Hancoff, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/2657"" title=""Johann Sebastian Back and The Six Suites for Cell Solo"">Johann Sebastian Back and <em>The Six Suites for Cello Solo</em></a> (audio)",,,,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd81987bada9cd1e1370ed18cfcd3b5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1500,https://digitalarchives.sjc.edu/items/show/1500,"The Meaning of Rome","Audio recording of a lecture delivered on December 2, 2016 by Michael Grenke as part of the Formal Lecture Series.","Grenke, Michael","St. John's College","Annapolis, MD",2016-12-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,,,,English,Grenke_Michael_2016-12-02,,,,,,,,,,,,,,,,,,,wav,,01:13;29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e88d11c2ee07dc869c150fa1db20114c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1254,https://digitalarchives.sjc.edu/items/show/1254,"The Ten Commandments","Audio recording of a lecture delivered on September 30, 2016, by Leon Kass as part of the Formal Lecture Series.  Kass describes his lecture as, ""a close examination and fresh interpretation of the Biblical text (Exodus 20).""","Kass, Leon","St. John's College","Annapolis, MD",2016-09-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Ten commandments",,"<a title=""Typescript"" href=""https://stjcollege.ent.sirsi.net/client/en_US/default/search/detailnonmodal/ent:$002f$002fSD_ILS$002f0$002fSD_ILS:84552/one?qu=84552&amp;te=ILS"" target=""_blank"" rel=""noreferrer noopener"">Typescript (available to check out from the Greenfield Library)</a>",English,Kass_Leon_2016-09-30,,,,,,,,,,,,,,,,,,,wav,,01:03:52,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b576a36b4101ff45b2414fd52b8c3db7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1097,https://digitalarchives.sjc.edu/items/show/1097,"Who Should Elect the President?","Audio recording of a lecture delivered on September 16, 2016 by Steven Crockett as part of the Formal Lecture Series.","Crockett, Steven","St. John's College","Annapolis, MD",2016-09-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Crocket_Steven_2016-09-16,,,,,,,,,,,,,,,,,,,wav,,00:50:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b11c6a2c4d4f26d593271becd8f0c0d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
